tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8276abd4579dd7f67fccc344c2057a8cf2c3e332705d2205b2765c0117fddb9d,-1,1,1,35.86883627,1552481816,Vote,7d2d0ec2795f350881796fb29538343878109c1fb01082f4aaef6e9de40211f1
ee37084290ad103d8ded3c8d3bf95c2617e346285e48d7d4e3d8b6ad7b6ecb8c,-1,1,1,35.86883627,1552367490,Vote,ded41b16f0239f24139b5dd7b02f813d78ddff2812a1f2191d9afb0e366e700e
f39859ffdccc6681b47055b62564b2c81a583f775299b55593666b399794a74b,-1,3,1,36.60158038,1552149003,Regular,2ce60f2067d116db7e454758a065cafafe5f4210e07e79319abf466afbb4317d
2ce60f2067d116db7e454758a065cafafe5f4210e07e79319abf466afbb4317d,1,2,1,36.60158038,1552147096,Vote,f39859ffdccc6681b47055b62564b2c81a583f775299b55593666b399794a74b
8728c15ab7bec1760fb004d4313e02af5da2bb463e7c5c9fb171303d3339e6c1,-1,1,1,36.60890782,1551946777,Regular,3924f772c2319621072015c253b22dfffdbdc8ea63118bcc8be642fa1a4e6277
3924f772c2319621072015c253b22dfffdbdc8ea63118bcc8be642fa1a4e6277,1,2,1,36.60890782,1551943287,Vote,8728c15ab7bec1760fb004d4313e02af5da2bb463e7c5c9fb171303d3339e6c1
4f833b11082d2ca2897f4829dfe07dbcce340dcfa60e512711f880ec273c23c8,-1,1,1,36.60890782,1551915624,Regular,143c2996ca54709f21791b5d94b01c1b751a3d596e61f2bda43d46b5a01d896c
143c2996ca54709f21791b5d94b01c1b751a3d596e61f2bda43d46b5a01d896c,1,2,1,36.60890782,1551913409,Vote,4f833b11082d2ca2897f4829dfe07dbcce340dcfa60e512711f880ec273c23c8
7d2d0ec2795f350881796fb29538343878109c1fb01082f4aaef6e9de40211f1,1,0,1,35.86883627,1551869121,Ticket,8276abd4579dd7f67fccc344c2057a8cf2c3e332705d2205b2765c0117fddb9d
ded41b16f0239f24139b5dd7b02f813d78ddff2812a1f2191d9afb0e366e700e,1,0,1,35.86883627,1551869121,Ticket,ee37084290ad103d8ded3c8d3bf95c2617e346285e48d7d4e3d8b6ad7b6ecb8c
