tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b64588c1d9c2593bbe112b7ea76e9afa7d3f70bb59f69d541192dff6089d3fc8,-1,2,1,1.81583704,1534196045,Regular,ffd47077162c2114cb1d471e558cd25c04547b18155337511ad293650b2a9a89
ffd47077162c2114cb1d471e558cd25c04547b18155337511ad293650b2a9a89,1,2,1,1.81583704,1534194498,Vote,b64588c1d9c2593bbe112b7ea76e9afa7d3f70bb59f69d541192dff6089d3fc8
b858ee782c7a29e9facffced0cc413999ebb98d63fbe67e4c47ddfd9b05d3c19,-1,2,1,1.83054148,1534186061,Regular,113dae13685293006ef79834861acdb43c13ac57001c769eb764d67bcc726e73
113dae13685293006ef79834861acdb43c13ac57001c769eb764d67bcc726e73,1,2,1,1.83054148,1534185945,Vote,b858ee782c7a29e9facffced0cc413999ebb98d63fbe67e4c47ddfd9b05d3c19
950c90923e7a5881684b9dbc02ac4652d24c3feccba888bb86664320015396e0,-1,23,1,1.83054148,1534177890,Regular,fa55004e0495682fda76392a77f16dbf896ded97b2b5ef968c735d6fafd107ee
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,520,1,1.83054148,1534177445,Regular,98489ac2cc5709a28e1e3d1d441e45d0f1693f0b18982ae8248ff4efd636eb5b
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,183,1,1.83054148,1534177445,Regular,d571d179db081c056285ff11f417baafb4e0b521f31aac371cdb51f81db99d3b
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,187,1,1.83054148,1534177445,Regular,b44dc073aa68e863b9ebdae21266dd49478968972a876afd989ffca759a2cb3b
b44dc073aa68e863b9ebdae21266dd49478968972a876afd989ffca759a2cb3b,1,2,1,1.83054148,1533970883,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
fa55004e0495682fda76392a77f16dbf896ded97b2b5ef968c735d6fafd107ee,1,2,1,1.83054148,1533970712,Vote,950c90923e7a5881684b9dbc02ac4652d24c3feccba888bb86664320015396e0
d571d179db081c056285ff11f417baafb4e0b521f31aac371cdb51f81db99d3b,1,2,1,1.83054148,1533931564,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
98489ac2cc5709a28e1e3d1d441e45d0f1693f0b18982ae8248ff4efd636eb5b,1,2,1,1.83054148,1533921360,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
200c342814c29e982169c862537976546ce452f763296afd498ac42096fc49a9,-1,1,1,1.84539297,1533815932,Regular,d6335cd6351e46dc3e7541bddeea5a3260f44597e8b1f27e011bd81977ee8867
d6335cd6351e46dc3e7541bddeea5a3260f44597e8b1f27e011bd81977ee8867,1,2,1,1.84539297,1533811839,Vote,200c342814c29e982169c862537976546ce452f763296afd498ac42096fc49a9
4b1cdcc59e947c6a3ae517372db6a1aaf300b65cb594ef0d4e1dc48e166b1e6a,-1,0,1,0.34569297,1533773312,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
9a4e199cb0ac322c686dd8498de651e7877755a204e9bb1c7971ceb803dff0f4,-1,0,1,0.34569297,1533773312,Ticket,7924b9f39e9db263cc0c7d4932d4ce47de7bc0f3c86b00d9c508ce0f5a6f51a6
