tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,365,1,13.48191085,1537280563,Regular,16121b314b7f83f211097b5052f1bfea8d0fff34ab811415c33bd07244e732ee
16121b314b7f83f211097b5052f1bfea8d0fff34ab811415c33bd07244e732ee,1,2,1,13.48191085,1536840088,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
4e9d70c145cbeaa5a0d3cb4bfd130fafd28f2048a262d9248f0bf62f85d4a258,-1,1,1,12.78254322,1536667735,Regular,c2e0dc318dda36fd3bddb38685e5942835d8e16367aa086dd968ba8658c77f0c
c2e0dc318dda36fd3bddb38685e5942835d8e16367aa086dd968ba8658c77f0c,1,2,1,12.78254322,1536665915,Vote,4e9d70c145cbeaa5a0d3cb4bfd130fafd28f2048a262d9248f0bf62f85d4a258
4401efa56b6ae969c9902aa4d269c76a0638f88247db5300a1786c7a6ac1763b,-1,14,1,13.49522259,1536551033,Regular,d80ca9291d25a5686d1c19977b37a66cf66620a89fd8a9b2143c811727a71e81
d80ca9291d25a5686d1c19977b37a66cf66620a89fd8a9b2143c811727a71e81,1,2,1,13.49522259,1536548775,Vote,4401efa56b6ae969c9902aa4d269c76a0638f88247db5300a1786c7a6ac1763b
2513311b0599e02d1bbf8860d13330e4ac863a5d66a296af38318324601487c5,-1,12,1,13.49522259,1536510409,Regular,ab855680d138437b5d3541b34363d9f2162f588204d6d4a94928fff2c05a5564
ab855680d138437b5d3541b34363d9f2162f588204d6d4a94928fff2c05a5564,1,2,1,13.49522259,1536507166,Vote,2513311b0599e02d1bbf8860d13330e4ac863a5d66a296af38318324601487c5
fb7d6f6f4e1ddd6d948317af524b3638b6e2f83b26a619e8f146b13531565b73,-1,10,1,12.78254322,1536495320,Regular,525ae21ceaa340811411d23125dbb586b02b263f792bd1718210e84912fb5f64
525ae21ceaa340811411d23125dbb586b02b263f792bd1718210e84912fb5f64,1,2,1,12.78254322,1536492959,Vote,fb7d6f6f4e1ddd6d948317af524b3638b6e2f83b26a619e8f146b13531565b73
71b863eef9aee22e95d261cfc0ce0dfcd318e6b2bd1d5d8b4f1dde1bddb156a8,-1,22,1,12.78254322,1536490560,Regular,18fd13a7288600282e8c12e6d6b621ad35e669e3c65b58977ca077ce80f451a5
18fd13a7288600282e8c12e6d6b621ad35e669e3c65b58977ca077ce80f451a5,1,2,1,12.78254322,1536488010,Vote,71b863eef9aee22e95d261cfc0ce0dfcd318e6b2bd1d5d8b4f1dde1bddb156a8
