tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052c610c0f9af04155d442b0263652b1a12da4d5391f9f88a86ce133d8cba82f,-1,1,1,77.99477241,1571448918,Vote,52c4ef2d82bc5d163f2ee155a0f9557e60834620ce36f051188057e16680c843
1ee6ebb5e406660fef6a37875dfb35d63fa57fe6c4d766b29c0a478e23f5d0c0,-1,1,1,77.99477241,1571406881,Vote,b98553fcaae0df8107a730e7362fbec2910c96603ea9792fe39db529b0bb4d53
09d618004b147eadc7cb6d7086cf0df29ec581ed5e466d44212192d03f427342,-1,1,1,77.99477241,1571396488,Vote,e44f65ca456306ed64a64f0d8364e14aeaf4fb8e35aaafa76f2eb8bceaa86c02
353953734b5c835c320c02b9f300335da3caf57d183001762a2368da0d3e8481,-1,3,1,78.36724893,1571360732,Regular,4202ed6a8cd0503421ffc69e0f2630f9a8ddb82eae617d43abf67d751270ec5e
4202ed6a8cd0503421ffc69e0f2630f9a8ddb82eae617d43abf67d751270ec5e,1,2,1,78.36724893,1571358441,Vote,353953734b5c835c320c02b9f300335da3caf57d183001762a2368da0d3e8481
e3e9b20fba6349d059f7e2355882d95887365c327ce88dd0049686e758cd2384,-1,0,1,78.36724893,1571334400,Regular,f5b76ec9698900df1eb4a137282e5446a6c739c6c25942ff24a3d1e0fd9d5b07
f5b76ec9698900df1eb4a137282e5446a6c739c6c25942ff24a3d1e0fd9d5b07,1,2,1,78.36724893,1571331165,Vote,e3e9b20fba6349d059f7e2355882d95887365c327ce88dd0049686e758cd2384
705197a378e87527e960cdfda21b7fc1f90c9f021b6dc637d658d17865a74d43,-1,0,1,78.36724893,1571319680,Regular,fd8410e76010f26bd90f6d2e91a74f297fcfa9d07d2b2939c8a3724e5382ea11
fd8410e76010f26bd90f6d2e91a74f297fcfa9d07d2b2939c8a3724e5382ea11,1,2,1,78.36724893,1571316983,Vote,705197a378e87527e960cdfda21b7fc1f90c9f021b6dc637d658d17865a74d43
52c4ef2d82bc5d163f2ee155a0f9557e60834620ce36f051188057e16680c843,1,0,1,77.99477241,1571256882,Ticket,052c610c0f9af04155d442b0263652b1a12da4d5391f9f88a86ce133d8cba82f
b98553fcaae0df8107a730e7362fbec2910c96603ea9792fe39db529b0bb4d53,1,0,1,77.99477241,1571256882,Ticket,1ee6ebb5e406660fef6a37875dfb35d63fa57fe6c4d766b29c0a478e23f5d0c0
e44f65ca456306ed64a64f0d8364e14aeaf4fb8e35aaafa76f2eb8bceaa86c02,1,0,1,77.99477241,1571256882,Ticket,09d618004b147eadc7cb6d7086cf0df29ec581ed5e466d44212192d03f427342
