tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2476,1,22.089313,1536616807,Regular,89ca7c05300e9dfafb9214766a78bb9a91e43828ae77832dae8213997165a3fa
76991459c48b778cf8ec7003eaa8771c6b9bc7e942c235ba8479f14f4cca25b6,-1,6,1,10.38777523,1536582837,Regular,35f51e68ee9a6b14598f5132b08a3de1367c05633b9751e7d2d7efa9eaffb059
35f51e68ee9a6b14598f5132b08a3de1367c05633b9751e7d2d7efa9eaffb059,1,2,1,10.38777523,1536580401,Vote,76991459c48b778cf8ec7003eaa8771c6b9bc7e942c235ba8479f14f4cca25b6
69595aea981c83cf5daa2f8f071d09d3763b996c2af2c13677b2a84bf91da081,-1,18,1,10.38777523,1536508695,Regular,74e951c2aa4bcb504edfd588da796b1e080875d02f46a441aae8ff2a6aa16590
74e951c2aa4bcb504edfd588da796b1e080875d02f46a441aae8ff2a6aa16590,1,2,1,10.38777523,1536505761,Vote,69595aea981c83cf5daa2f8f071d09d3763b996c2af2c13677b2a84bf91da081
830bd9b3f4bc4a80075f37dc49ff033a814bdc4a0a466c200a09931ef1f356a5,-1,13,1,10.90163536,1536426460,Regular,f12b32adee701e5844eee2e64e8d080980084004635b89ed4d6736cb4393bdb7
f12b32adee701e5844eee2e64e8d080980084004635b89ed4d6736cb4393bdb7,1,2,1,10.90163536,1536424572,Vote,830bd9b3f4bc4a80075f37dc49ff033a814bdc4a0a466c200a09931ef1f356a5
da3b6f3142306e66136d62bfc16b353db6891e44ce11a614b237c04be92fc1b7,-1,13,1,10.40122008,1536406662,Regular,386fcc665b2892364b8d6d452363f4a4fb29fe3fd96fb7c804b1c697249cceb2
386fcc665b2892364b8d6d452363f4a4fb29fe3fd96fb7c804b1c697249cceb2,1,2,1,10.40122008,1536403929,Vote,da3b6f3142306e66136d62bfc16b353db6891e44ce11a614b237c04be92fc1b7
d4d0d8315816b10bb69aa3fab069da0160debec9eec787889fe19061ab2aec43,-1,8,1,10.90163536,1536401217,Regular,e565f53655fa54a9d77b39301d828d2e0699bfc70aca9c36cff787477e4a3580
e565f53655fa54a9d77b39301d828d2e0699bfc70aca9c36cff787477e4a3580,1,2,1,10.90163536,1536399282,Vote,d4d0d8315816b10bb69aa3fab069da0160debec9eec787889fe19061ab2aec43
f65febccf7106b7b1560de915b8793ca0d0f93f74940ff89a7ee38602d0e7d01,-1,16,1,10.90163536,1536394254,Regular,902336770ab1a75e5d1d142c59b2062467f89023e4a3b8890fcd39d9864302b3
902336770ab1a75e5d1d142c59b2062467f89023e4a3b8890fcd39d9864302b3,1,2,1,10.90163536,1536390760,Vote,f65febccf7106b7b1560de915b8793ca0d0f93f74940ff89a7ee38602d0e7d01
89ca7c05300e9dfafb9214766a78bb9a91e43828ae77832dae8213997165a3fa,1,20,1,22.089313,1536317150,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
