tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5370aedb58c3be3a813ab131636044a48292bd7b2aeca775ed34b771821deaf8,-1,14,1,9.76163023,1536454659,Regular,567a354a606e9a6489c496bfd6282fe7ad5f966826eeb9ad09dea31d3c3652da
567a354a606e9a6489c496bfd6282fe7ad5f966826eeb9ad09dea31d3c3652da,1,2,1,9.76163023,1536426550,Vote,5370aedb58c3be3a813ab131636044a48292bd7b2aeca775ed34b771821deaf8
735f16d48c288db8cb294119173a474ccbd47f09c402094b938bd61d6c58d2b3,-1,1,1,8.40369981,1536261345,Vote,fb3825eff923db3763e0bb9bbfd8b3cd83c84df38709690c70a75f86ebfdfe1f
e30e7c5830747484707a7efb56cfa135ac9bccc13c1c0ba60f13e1c0358e6cd1,-1,6,1,9.74427726,1536241825,Regular,27d4e750aa437d536d2149026b73ff90243ece060090d680ec5a21cd98f0d56c
27d4e750aa437d536d2149026b73ff90243ece060090d680ec5a21cd98f0d56c,1,2,1,9.74427726,1536239620,Vote,e30e7c5830747484707a7efb56cfa135ac9bccc13c1c0ba60f13e1c0358e6cd1
3a3106375f2d922c219f0c57b011d035d15e3e32c66a8448d70ec4745afc422a,-1,10,1,9.77520954,1536214999,Regular,934be45c629ab44f97f0dc1ebbc064ce468d3df2f211e8b437cbd10eaed0e067
934be45c629ab44f97f0dc1ebbc064ce468d3df2f211e8b437cbd10eaed0e067,1,2,1,9.77520954,1536212378,Vote,3a3106375f2d922c219f0c57b011d035d15e3e32c66a8448d70ec4745afc422a
1f18b950a9cfd5d81229d66ef0b8f1d1d77ee4ccb6a475e28f517a1e93092b89,-1,1,1,8.40369981,1536210710,Vote,3f6f39546f7f1a4caf2b06b520ebf8ae747327e18fee9363ae3140833a9c9c52
5bf2b9ed64cfbe636e0c7d935d07b8c39a648db5525e6c98fb2e3f7072e1039e,-1,1,1,8.40369981,1536200356,Vote,0a8bc1a177c46a69f0e9c0d89632be51cd8d11843d663a35aa9647406ae2a2e7
e63b963a9e35d3fd7656aa70f89fbd528531e37afa008ee7527081eb3b912ac5,-1,1,1,8.40369981,1536198469,Vote,aa8aac78451ec7f4955b7514eae104a5d2e2f59889bf23684e9f0b94ffbe1acf
8d96e7d9878b29f796a42f59535b083a70d387262fb23af206b583adb061a092,-1,1,1,8.40369981,1536126511,Vote,34fe6a3c28886a445ba3ec453b79a49c633089e6b59d2872ab6d45fcb5dae37f
