tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e202b2915f72c015fe7acea38702a208bd99ff3e8b55793d225e002d220ec4aa,-1,1,1,87.18914197,1572167482,Vote,5e3fc7c592d0b923d4f1f9720c8b5d9a872d4087dd18cc89cd735ea04c39bd95
2170fb9fc2e24e48704f6c00e641a483a0558d18bdd026a482c47a3cffe65ec1,-1,0,1,87.550664,1572056473,Regular,391e1343b8ed0e6f90d374340cd93dd89002cac3650b69627cad0acdd35f4102
391e1343b8ed0e6f90d374340cd93dd89002cac3650b69627cad0acdd35f4102,1,2,1,87.550664,1572054070,Vote,2170fb9fc2e24e48704f6c00e641a483a0558d18bdd026a482c47a3cffe65ec1
1bd2687b3953cc33930b6bff7bf39aac3377583a62b6e27c2391e34a2843bb70,-1,1,1,87.18914197,1572023149,Vote,86ba3760cdaae543b203f556ef920ae12a4bef844778794b35fd73fea574122a
20e2c31ccb32bc26e428fdb9a3c081b10ce3fde0bb0901f0ffc909fff02b16c7,-1,1,1,87.18914197,1572004760,Vote,ddf26c647b8f9d70863ce76f0ced76ce69e02fe10788e0d6e35f56c7369ab392
f837a058ddfda3ad35ac3d06dfcf61b8ef477c3e92b155e613fad50434c7dec0,-1,1,1,87.18914197,1572004368,Vote,3e0885b29c16ec7a2287cff8931f3597650d10fc7a0b45cfe4528e5f32622745
3e0885b29c16ec7a2287cff8931f3597650d10fc7a0b45cfe4528e5f32622745,1,0,1,87.18914197,1571998638,Ticket,f837a058ddfda3ad35ac3d06dfcf61b8ef477c3e92b155e613fad50434c7dec0
5e3fc7c592d0b923d4f1f9720c8b5d9a872d4087dd18cc89cd735ea04c39bd95,1,0,1,87.18914197,1571998638,Ticket,e202b2915f72c015fe7acea38702a208bd99ff3e8b55793d225e002d220ec4aa
86ba3760cdaae543b203f556ef920ae12a4bef844778794b35fd73fea574122a,1,0,1,87.18914197,1571998638,Ticket,1bd2687b3953cc33930b6bff7bf39aac3377583a62b6e27c2391e34a2843bb70
ddf26c647b8f9d70863ce76f0ced76ce69e02fe10788e0d6e35f56c7369ab392,1,0,1,87.18914197,1571998638,Ticket,20e2c31ccb32bc26e428fdb9a3c081b10ce3fde0bb0901f0ffc909fff02b16c7
