tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
569538610313585183c830bb7ad86b7081b5322e744c75c29fab7e58e56e095d,-1,4,1,79.01696594,1600185132,Regular,29892e0ff6ed2aec554c7f9d83da5d179eb13f32ffcf9d261ffe569126043022
11c28e72a0c8ad7ecf1eb304d65849946305d7baee0a20c7c3d041109a7dacd8,-1,1,1,78.090702,1600183616,Regular,59beaf73027885e7b90b4cb0ae291c1e3af962143ce000deb784a0f7c3df5cc0
61d2b4d1314a38b6c33bf1cebcfe49fc4e9f0c850c99de57b82c028b968395be,-1,20,1,0.16158881,1600183310,Regular,629d3fde3c329bee48b1e495262e1a088132163cd245818748f0e9136c1ce74c
f00168faf876285a3c2d522fc6cb93323db8d2a712a0261a378051c10dd7c544,-1,8,1,96.1039877,1600183310,Regular,15e285d025e8d6e9f1c63c808bd6909eefb93429d91773274437190cd82f9af0
e3ebe4e8b773d42749a00f85e034665ead8da0e36d5b6beb4f5cb3709345be92,-1,6,1,0.00430241,1600183029,Regular,75a86b5ed5b7504375ee53a2b5c74fd2dd8fc0f9795f430ff25b61fd6e5c9319
15e285d025e8d6e9f1c63c808bd6909eefb93429d91773274437190cd82f9af0,1,1,1,96.1039877,1600182954,Regular,f00168faf876285a3c2d522fc6cb93323db8d2a712a0261a378051c10dd7c544
29892e0ff6ed2aec554c7f9d83da5d179eb13f32ffcf9d261ffe569126043022,1,1,1,79.01696594,1600182954,Regular,569538610313585183c830bb7ad86b7081b5322e744c75c29fab7e58e56e095d
59beaf73027885e7b90b4cb0ae291c1e3af962143ce000deb784a0f7c3df5cc0,1,1,1,78.090702,1600182671,Regular,11c28e72a0c8ad7ecf1eb304d65849946305d7baee0a20c7c3d041109a7dacd8
629d3fde3c329bee48b1e495262e1a088132163cd245818748f0e9136c1ce74c,1,1,1,0.16158881,1600182116,Regular,61d2b4d1314a38b6c33bf1cebcfe49fc4e9f0c850c99de57b82c028b968395be
75a86b5ed5b7504375ee53a2b5c74fd2dd8fc0f9795f430ff25b61fd6e5c9319,1,1,1,0.00430241,1600182026,Regular,e3ebe4e8b773d42749a00f85e034665ead8da0e36d5b6beb4f5cb3709345be92
1b0f9d0ef73eccde096cb654293c31ea9b41bb9291a186fc1fb2d7bf5ffde806,-1,2,1,0.11680202,1600181345,Regular,e33dfc1d84117f478b67b85d999122da237567ea3f66b9f313ad1d4426c26bf9
e33dfc1d84117f478b67b85d999122da237567ea3f66b9f313ad1d4426c26bf9,1,7,1,0.11680202,1600180961,Regular,1b0f9d0ef73eccde096cb654293c31ea9b41bb9291a186fc1fb2d7bf5ffde806
