tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da,-1,8,1,17.68422634,1568576412,Regular,f798051a7e5ef56181b8effa2004eadd100d6f60eef035f962c215945621caef
442accb522ff4c69e514f5bdc2391fe967d65a3fc74b40ebee59c02134b14c15,-1,7,1,17.68422634,1568561892,Regular,df692bbbe62b8e409ef305770892ce190bc70bf431f749a33c50f14fc4a5aa2c
f798051a7e5ef56181b8effa2004eadd100d6f60eef035f962c215945621caef,1,0,1,17.68422634,1568551441,Revocation,2f601e0426e428284bdc6fedb06fdde21b80d32f0505d00bd8d9fc0a3d65c3da
df692bbbe62b8e409ef305770892ce190bc70bf431f749a33c50f14fc4a5aa2c,1,0,1,17.68422634,1568549959,Revocation,442accb522ff4c69e514f5bdc2391fe967d65a3fc74b40ebee59c02134b14c15
337390e643b3cb4bf22d49f5ad2a8330f63e42fce4168eec160cf581f60021d7,-1,0,1,17.68427814,1567997517,Ticket,ecb5b2de39c9a5c863291b1d76225f45a734ffaf1e107e55430e400eae5decb3
46b650a7eb34111ba361beca053c2958fa915bbf8c0ce5393065169b4a4d2cdf,-1,0,1,17.68427814,1567997517,Ticket,ecb5b2de39c9a5c863291b1d76225f45a734ffaf1e107e55430e400eae5decb3
5f0b534bb62d99404609929a7cbd3623c84808f1dc332129a9bc205244665535,-1,0,1,17.68427814,1567997517,Ticket,ecb5b2de39c9a5c863291b1d76225f45a734ffaf1e107e55430e400eae5decb3
bdae9c81ecbdd34333973e78023321fdbd38ab8f1272ab0f6d762b08d0913d41,-1,0,1,17.68427814,1567997517,Ticket,ecb5b2de39c9a5c863291b1d76225f45a734ffaf1e107e55430e400eae5decb3
ecb5b2de39c9a5c863291b1d76225f45a734ffaf1e107e55430e400eae5decb3,1,1,1,17.68427814,1567996974,Regular,46b650a7eb34111ba361beca053c2958fa915bbf8c0ce5393065169b4a4d2cdf
ecb5b2de39c9a5c863291b1d76225f45a734ffaf1e107e55430e400eae5decb3,1,3,1,17.68427814,1567996974,Regular,bdae9c81ecbdd34333973e78023321fdbd38ab8f1272ab0f6d762b08d0913d41
ecb5b2de39c9a5c863291b1d76225f45a734ffaf1e107e55430e400eae5decb3,1,0,1,17.68427814,1567996974,Regular,337390e643b3cb4bf22d49f5ad2a8330f63e42fce4168eec160cf581f60021d7
ecb5b2de39c9a5c863291b1d76225f45a734ffaf1e107e55430e400eae5decb3,1,2,1,17.68427814,1567996974,Regular,5f0b534bb62d99404609929a7cbd3623c84808f1dc332129a9bc205244665535
