tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a2b35dc809c02184d80188fd13e0b3492cbfe1fa1cb951c00fa993d456a0e38,-1,3,1,24.60479548,1571103160,Regular,c87b6d935a6e2a346c318bb3ce24f08e20020453ddd4be03fffa1d7210e9d174
c87b6d935a6e2a346c318bb3ce24f08e20020453ddd4be03fffa1d7210e9d174,1,2,1,24.60479548,1571100644,Vote,6a2b35dc809c02184d80188fd13e0b3492cbfe1fa1cb951c00fa993d456a0e38
8e75fd195456b3febf9268810f4e937909fde021ba268e9928b67af557b26b91,-1,1,1,24.2285942,1571045839,Vote,87c5b769c2265d7f21fe6fc75092a228cf6b88e31356df74a3e97abdb2f0a16c
6bbea6b393dd4051541fe42b8b2688023f7a64674c530a24441071a384cb305e,-1,1,1,24.2285942,1570966498,Vote,336ab269e29009e742afb9e130c49c4ba090c84f5b146e42aa8d250663e3c0dd
b4c406529ff0f5fd86f06696f40eeaadea032e88ad0bb68003dc48d648ef0403,-1,2,1,24.60855749,1570847131,Regular,adaf3b235f14a43a45c6424bcd26e18e8dc30f5eca735a48e15db42299f6261f
00551ae680b6ae12e8988c10ccd55d98dd13b3c127a53eab7978ef4b6514b941,-1,0,1,24.60855749,1570845968,Regular,acf6809cc6f87a38b8e34025a85e57a175d98076cd352ae11aa9db4c1f84c124
adaf3b235f14a43a45c6424bcd26e18e8dc30f5eca735a48e15db42299f6261f,1,2,1,24.60855749,1570845398,Vote,b4c406529ff0f5fd86f06696f40eeaadea032e88ad0bb68003dc48d648ef0403
acf6809cc6f87a38b8e34025a85e57a175d98076cd352ae11aa9db4c1f84c124,1,2,1,24.60855749,1570844026,Vote,00551ae680b6ae12e8988c10ccd55d98dd13b3c127a53eab7978ef4b6514b941
1a60c4abf25023bfd2d716e1a9129012c69136140ac3f26d5da8d54a5249323f,-1,1,1,24.2285942,1570735525,Vote,821791d28ca5f9bd0c5dce301a9ecaa48a824ffcd5b7bba66330d124d2011ec8
329083132940447c18f2c8382255b86a31a914ab3ac46693250defbe0a327528,-1,1,1,24.60855749,1570719313,Regular,ac426bcecb975c1b7e3e79edbc14eef92cde4c6cb87e562d8f1faed0f3d3e03c
ac426bcecb975c1b7e3e79edbc14eef92cde4c6cb87e562d8f1faed0f3d3e03c,1,2,1,24.60855749,1570717104,Vote,329083132940447c18f2c8382255b86a31a914ab3ac46693250defbe0a327528
2c16b6528209656804eb9ab7f6d22b510f0893ba5c9993c6e47b1fbd3082527d,-1,0,1,24.60855749,1570715158,Regular,40ac359a8bad33eaeb3b794c01c12a5f62c4ea5015bdd5dab6303101b2cc9606
40ac359a8bad33eaeb3b794c01c12a5f62c4ea5015bdd5dab6303101b2cc9606,1,2,1,24.60855749,1570713174,Vote,2c16b6528209656804eb9ab7f6d22b510f0893ba5c9993c6e47b1fbd3082527d
50ff48e317f29ca5a2eab90d559deb82f9a57742f3f4c1738ceed0f105abbf70,-1,1,1,24.60855749,1570685925,Regular,b32ac44f37ff7b9be379f3ce70475035a39a894be77f03c4d2a70e5c803b4ef1
b32ac44f37ff7b9be379f3ce70475035a39a894be77f03c4d2a70e5c803b4ef1,1,2,1,24.60855749,1570683780,Vote,50ff48e317f29ca5a2eab90d559deb82f9a57742f3f4c1738ceed0f105abbf70
00cbfa3733991e6c554417a2d37df7ac4937db8029c51373ab1168f65139e9ae,-1,1,1,24.60855749,1570669104,Regular,3019edb12ac0dd4d0271adfa474378c010ff130f9ea4d3ed24dcea22e283a61c
