tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c50645b4c6befc7d20eb868a161be6ee0ec23a689fcd8953f22d75cb97e0925,-1,1,1,13.45206416,1570710398,Vote,b16b68dd590ca82ccf58e407d45f59e12ebe8ee5010791155dc39015c34a2344
28dc588fa3ce5a2c04ace4a5294cbca6da8f4c8047472d4c3678b54e7fe2c781,-1,1,1,13.45206416,1570701126,Vote,ee4e7004258e61066266a123bae5c8069ebfc54da6a163821a8e3021e6d0388d
78d5b925080efea1f02b1859a22ee98542dc17a5a76c34cee07c25d9173cf325,-1,3,1,13.83202745,1570691183,Regular,eaae4614c66bb25d7bb7dd4a48b5e6524ad49973df2b63b3165c448f1d841c83
eaae4614c66bb25d7bb7dd4a48b5e6524ad49973df2b63b3165c448f1d841c83,1,2,1,13.83202745,1570688770,Vote,78d5b925080efea1f02b1859a22ee98542dc17a5a76c34cee07c25d9173cf325
c1b7c215f1982647e83e533256e5505b11d9eeb027c6ea019ebed4e3a4d5791f,-1,5,1,13.83202745,1570684075,Regular,940c36e039e3a79ce057f4f61bc45c335c1db1f10d2dc131adb50442cea179f7
940c36e039e3a79ce057f4f61bc45c335c1db1f10d2dc131adb50442cea179f7,1,2,1,13.83202745,1570681266,Vote,c1b7c215f1982647e83e533256e5505b11d9eeb027c6ea019ebed4e3a4d5791f
f443e0aa7b23bfac5838bebadae5a2389285911796c375b091377fc47e0a9809,-1,1,1,13.45206416,1570658647,Vote,1bbe925ecafc823ed85ae95129dc21f5aa71b89ee85107d213c162e30449b90b
03961f4c2e3996ad26cf632e8d4567045fe6226b93dc313e994d8052bc5320d5,-1,2,1,13.83202745,1570657836,Regular,ecc31d3c19b77c9c92c88380c3699b069f6f4ce0cdad660307e89a2a1e067235
ecc31d3c19b77c9c92c88380c3699b069f6f4ce0cdad660307e89a2a1e067235,1,2,1,13.83202745,1570655100,Vote,03961f4c2e3996ad26cf632e8d4567045fe6226b93dc313e994d8052bc5320d5
d82cf73f5eba1077a7463d9ab9b5cbfa73c5b4d6343a2c57b919f1165c1b7d2b,-1,1,1,13.45206416,1570630869,Vote,acb7bc50d21e8b0689db855da0b5bf270878c3c6ab9e52d797b188053db9e97a
1908768a1e95bf09d5498b5c4808ba7a1e72c67d51e4bf961fc6ecb75a499a57,-1,1,1,13.45206416,1570609688,Vote,defe179692978be9ce54bbccb0613b7952ad89edf0db2577e72c3331107ed47a
9323a5127f4992c743da0236811a96dd299ae5808c134da2d7ba1e58ded920c3,-1,1,1,13.45206416,1570602914,Vote,350c0d27d1265950c7b7a449587bccd9e72c4583b8d182733a9200f2a1b99122
c4c757db0ee4cc5e20d513aaed03e8c0231e8cb5948c0d2256cdf769e2736784,-1,1,1,13.45206416,1570590584,Vote,eec7c6b2df5597b76b7276b54530bf044e30870fab725987b16edc1c5ac50f52
997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873,-1,19,1,13.83582709,1570589981,Regular,8886c85483b3ef0db188e9b309a4e98feeeacd5afa666263db71d231c9d8b9a8
8886c85483b3ef0db188e9b309a4e98feeeacd5afa666263db71d231c9d8b9a8,1,2,1,13.83582709,1570587170,Vote,997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873
614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58,-1,13,1,13.83582709,1570576318,Regular,22f29c79ffc78b548057260ca7cc3fde6693454b72312034fbaa61d73a2af862
22f29c79ffc78b548057260ca7cc3fde6693454b72312034fbaa61d73a2af862,1,2,1,13.83582709,1570573973,Vote,614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58
15eba5337b6ff09441d906ecab283b1f858345a61f45b0c4688c8b08d7a3cb48,-1,1,1,13.45206416,1570542236,Vote,619459ef513f728eec5a5bd66324943e07e464631bb88ee8d8f0b6155839b80c
c3291d4cfdc4b383d94cfb5b72d5fc36ff578bf7163848f50f1397a6a5f7b86f,-1,1,1,13.45206416,1570535718,Vote,7bc30d0dbc8b732bfeb689a7274d8bcf1763e7247d0b59091f271e633583c7e9
68a27bc2ba1cd12abffa251aa8072ac731f73a1946cbae85731822a06994ed8e,-1,1,1,13.45206416,1570532083,Vote,fce6445f95f7e09be8b5f0ab71935a8827983324c1eec4c4f83cbb0cc7d6ba0a
d9298357fef062a4846454a3f9f28a97496b0f427bd7b73b137553f5be46ad67,-1,3,1,13.83582709,1570527472,Regular,84b10c78811486ec195df931e87365157fc911d451e577b12ff263c14c790e31
84b10c78811486ec195df931e87365157fc911d451e577b12ff263c14c790e31,1,2,1,13.83582709,1570525219,Vote,d9298357fef062a4846454a3f9f28a97496b0f427bd7b73b137553f5be46ad67
d3d55266b9c1ec62e7ef65b6276868a244595b58b285f4b18a15f28d43d26828,-1,4,1,13.83582709,1570524862,Regular,9b2ad9348f632f4ed4dce858fc00df4e9843de31c6138f38ea6f318e9b9e0a99
2b923bf4c91971b1adc7c5e92a31e907a53620837b7e9842036e72cc001fd1f0,-1,1,1,13.45206416,1570524140,Vote,75abb06ca7e5cd008f24a21a1ab8d8bc8acbb9629a3aecbd5867ccbf0a944eeb
9b2ad9348f632f4ed4dce858fc00df4e9843de31c6138f38ea6f318e9b9e0a99,1,2,1,13.83582709,1570522272,Vote,d3d55266b9c1ec62e7ef65b6276868a244595b58b285f4b18a15f28d43d26828
ee12a12bb1644edfa5a7215fb7664b3c70bb3876a709d9683865165d9d4ff1a8,-1,1,1,13.45206416,1570522122,Vote,e903afc40c258fdc8bc0bb02a122f7f29bbeb71f4a7159308366fb3568b43681
67ef60d440d9ee974c7a03568f1bb6b0dc630a271ec04a15ff6a9e969fdf70a7,-1,8,1,13.83582709,1570517334,Regular,c366bb678050b60ae4773db3204beab71ff87253e69bdc6e32cb6e2cbd4c609c
c366bb678050b60ae4773db3204beab71ff87253e69bdc6e32cb6e2cbd4c609c,1,2,1,13.83582709,1570514688,Vote,67ef60d440d9ee974c7a03568f1bb6b0dc630a271ec04a15ff6a9e969fdf70a7
1f7cf749f1a78fcf4ead4132be5b6a2798da041399af0320c447c3632c300e6b,-1,13,1,13.83582709,1570505311,Regular,965e69e26af42a5dbbe21713dab56bf42f0dfcba8134d665450e2e9ac5e8b77d
965e69e26af42a5dbbe21713dab56bf42f0dfcba8134d665450e2e9ac5e8b77d,1,2,1,13.83582709,1570501828,Vote,1f7cf749f1a78fcf4ead4132be5b6a2798da041399af0320c447c3632c300e6b
fddb2ee74a27ec9a3f0b9ac4f25a1c8f704070bfb5f80b23c693ee817be9306b,-1,1,1,13.83582709,1570490175,Regular,c9c3bb181923d9cc336990c354ac6e0e129a9208a5adf708be1d9b16ce0a3e31
c639926bd69a6983268ec64bebe307a312b2758a78f62cca0dabfcb0d08b9db1,-1,1,1,13.45206416,1570487911,Vote,4c7c6aa89e3b81731220782f43a2a67255bfb27c725076c3c8ac26a2f2de5ee5
c9c3bb181923d9cc336990c354ac6e0e129a9208a5adf708be1d9b16ce0a3e31,1,2,1,13.83582709,1570487908,Vote,fddb2ee74a27ec9a3f0b9ac4f25a1c8f704070bfb5f80b23c693ee817be9306b
055809e2d9254dc7e6cc44a8c45c7f407497c743d9940d7fdf4ba8d8dcc3c1fa,-1,1,1,13.45206416,1570463351,Vote,f44e54b681388a1553bc21951d3d119e475734dc9611a60e2575b6ac0563b76a
6f345350f7b5e20939de7142b6f30336b16fde9a0344ed523dbb0171bcdfb2a9,-1,1,1,13.45206416,1570457821,Vote,30e4d5b35f1c3ffc40bd4b5e71db997e4a4437e14d5a6b0c265c9e08073f0d72
67f463a196a05eb2212e6cce8547abf6f72e6755166967a1c2727647a15b8504,-1,8,1,13.83582709,1570456180,Regular,f79a63e732fef6adeaf005f49cbf4687c747dce7e75aa4e361d55327ed1a1bfc
f79a63e732fef6adeaf005f49cbf4687c747dce7e75aa4e361d55327ed1a1bfc,1,2,1,13.83582709,1570453746,Vote,67f463a196a05eb2212e6cce8547abf6f72e6755166967a1c2727647a15b8504
5185a05dca08fb4cff6a421bdd02c052950a06f42a2801983caad8b69b2044a0,-1,1,1,13.45206416,1570441542,Vote,89243cb999bce04f582783c060cebb7b69eb56e3ed0b7306a5e51c3856dc269b
687e7fef04c6e881c9ac4cb742b623e8011a3999e7fe3c8c10194c6caeb97c08,-1,1,1,13.45206416,1570441542,Vote,478951232addf1e248ab4b8f1687b4a2d5857d9990c5237482db49342f0f9505
b17c2f49c21f3115e2081e5b491e8713ec8f9f8d5a4f2d9a8588357f1d8252d2,-1,1,1,13.45206416,1570438370,Vote,10e2f2eeae00441ecc8cbbcfcf9aa89359bcec2394950665a4c4f61a2ca664f6
b9e85587b28d19f9a8826e9a6d6695d37773a784a7acfbe500c1891b356b8041,-1,1,1,13.45206416,1570437088,Vote,aca7e27a8c8525f61bf58d69ffcdf036dfab6e8906670b519dcb24774ae9deee
7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779,-1,1,1,13.83582709,1570434633,Regular,302d2fc629d197a1c41fe2fafccc2d6e399996f3e6ab3382c642c03772378418
302d2fc629d197a1c41fe2fafccc2d6e399996f3e6ab3382c642c03772378418,1,2,1,13.83582709,1570432921,Vote,7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779
7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9,-1,0,1,13.83582709,1570432901,Regular,70845228497194647f0aa40f29443dc28b4f2a04b930733cc5e1e7ee1be140be
db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d,-1,0,1,13.83582709,1570429011,Regular,036c2c6387cf203a724f8fecadee33094afa998d4b23c1e612fab3f2223c3d19
036c2c6387cf203a724f8fecadee33094afa998d4b23c1e612fab3f2223c3d19,1,2,1,13.83582709,1570427625,Vote,db7752445465f11fbc74fa77ce6ca56b214b48f0dd85a1750a78c6383a110f2d
