tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a272759194905ab7628fc49597d79b2867e763edd01e054095885d9de6d22bd,-1,1,1,32.23252106,1552360461,Regular,3ec91deb422584b07dc633f8996b332a239d0fa2f82658f276c1aa2a2e64e635
3ec91deb422584b07dc633f8996b332a239d0fa2f82658f276c1aa2a2e64e635,1,2,1,32.23252106,1552358564,Vote,9a272759194905ab7628fc49597d79b2867e763edd01e054095885d9de6d22bd
53fb5613427a955759c02789194e9fd06c70025dfa109e4e6239d6701be545cf,-1,1,1,31.49977695,1552353602,Vote,7d4269bc397787f1e17280762616902032c982e53a03d7b2d57f501e554f9ecf
372bb81d3c9359caa153b5600de19a8a043e6acb0ea1ae971460217a5f2ea34a,-1,1,1,31.49977695,1552326625,Vote,77e5061dafe02aa643da51146a0cf275a0ff7fc0a59e9b9793b129af392ee4d9
07d69ca0e2e3cc32ec0a636e45b1d2b7ca2e21338c777d4e410490fe73f46af3,-1,1,1,31.49977695,1552320761,Vote,d9ef4ffc0174ad8f2a6c6ad5fd5bce9b885ddbff10b2dd3070e6dd6f6f17a9c1
d449be18a3f62c48637ac468ef3918e48d8def0fe19d8ba3450525153574ef34,-1,1,1,31.49977695,1552305070,Vote,fd7788f7bde9ba4e36c01e772090a4d916a896cd8f7ebae0fec6b29b076750ce
12ddfd002acb2735dfa2113cdf85f28067cb5e9d74f2128c3bc2bd957fe5bca2,-1,1,1,31.49977695,1552302602,Vote,283ecada73325d4b7e40e027c3eac240aea69a515855625529a917ece979f32a
283ecada73325d4b7e40e027c3eac240aea69a515855625529a917ece979f32a,1,0,1,31.49977695,1552294477,Ticket,12ddfd002acb2735dfa2113cdf85f28067cb5e9d74f2128c3bc2bd957fe5bca2
77e5061dafe02aa643da51146a0cf275a0ff7fc0a59e9b9793b129af392ee4d9,1,0,1,31.49977695,1552294477,Ticket,372bb81d3c9359caa153b5600de19a8a043e6acb0ea1ae971460217a5f2ea34a
7d4269bc397787f1e17280762616902032c982e53a03d7b2d57f501e554f9ecf,1,0,1,31.49977695,1552294477,Ticket,53fb5613427a955759c02789194e9fd06c70025dfa109e4e6239d6701be545cf
d9ef4ffc0174ad8f2a6c6ad5fd5bce9b885ddbff10b2dd3070e6dd6f6f17a9c1,1,0,1,31.49977695,1552294477,Ticket,07d69ca0e2e3cc32ec0a636e45b1d2b7ca2e21338c777d4e410490fe73f46af3
fd7788f7bde9ba4e36c01e772090a4d916a896cd8f7ebae0fec6b29b076750ce,1,0,1,31.49977695,1552294477,Ticket,d449be18a3f62c48637ac468ef3918e48d8def0fe19d8ba3450525153574ef34
