tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
669afa505659f3100ecf249ccaf7d5eac5ff15a3e743253cbeb2c5d351d3abdd,-1,0,1,38.6606067,1597540070,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
fe8a831b0391b91aea69475e4cf4624a82a74df5f3acdec119e20cc6fd11d12e,-1,0,1,38.6606067,1597540070,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
1154e1666560318aef33baba4d919efd215c2f48969e90c6081b239657e44312,-1,0,1,38.6606067,1597540045,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
1a4c0387253db65867da7dd2567ed777ddfd5d4f86b9fe007e4e81aa896193f7,-1,0,1,38.6606067,1597540045,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
25f385f20fdb94ddff8fa5fd93325fe8fc34d4be28e2b2d74c7e3ca8f4b766fc,-1,0,1,38.6606067,1597540045,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
45502fc2905628b418d334ca384424a2cd09bb52a425f8bb79cb888806e6fc84,-1,0,1,38.6606067,1597540045,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
61077fe1d328e4d35434ed54414d4d1c7536345b018debdc98845b97924c5d0f,-1,0,1,38.6606067,1597540045,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
9264c804ab99a709a175ff8200d0a4ad873b7997d53649b155352cd4ee25d3b8,-1,0,1,38.6606067,1597540045,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
abb363c8c41b9fbdb500967946a4c29a85eeaa30a8daaec1298e4e156d33adec,-1,0,1,38.6606067,1597540045,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
b4ef831b17953e310cb848fb8d88edd24752d334e3adaef4ebfaacd22a413b95,-1,0,1,38.6606067,1597540045,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
00181a0f4c2d69c803352618e8f377a1a19e802bd3705e5ca9d598deaafdf8c6,-1,0,1,38.6606067,1597539800,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
090f798c6e09b5a6ec565f9cca013dcafa9396077c0055201f4bc5d02c40a92f,-1,0,1,38.6606067,1597539800,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
428834493003d1d5b2bb45f9d57fdf21392e69e6099ba1c2cf1b47744cd9b9d2,-1,0,1,38.6606067,1597539800,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
432d75dd7582f2cfdd4adf63b0d25f60b83019346008c4c53e15acd43607b85f,-1,0,1,38.6606067,1597539800,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
ade3818791ace2cdf33bbd1d4ad2e105c0ee0c86af8246f66afe6058feb4556e,-1,0,1,38.6606067,1597539800,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
af4bbfd037d6b6713c7aa43e7e8cf3d64fa47dcc5a9ae16c3d08c309a3dc79a1,-1,0,1,38.6606067,1597539800,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
b794f087371370a988f77dccc2d354feab1bac9aaf740cf5b8941b7fc7e1652e,-1,0,1,38.6606067,1597539800,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
be5ece5bdcafbd67bb43cd73a27782c6e52a7d63720d06ed27609e32141ec170,-1,0,1,38.6606067,1597539800,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
cd948c85d8b539ac094b53ee66bbdcffc6b9b105875e5bca9b9dbd8310f8cfac,-1,0,1,38.6606067,1597539800,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
cf79e59ae1976b3aabf81d916c959fc2577a750d54f09c037eaf0e746650365e,-1,0,1,38.6606067,1597539800,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
dbb38be3e7a84d9104fe30ea53c3f5a7abd8bf827275ce4dbc7f96bbefc02ed7,-1,0,1,38.6606067,1597539800,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
fe99bebb5823b0db56434af230ec025c8281d7cad983a6e11c0d76c59a6d658b,-1,0,1,38.6606067,1597539800,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
060fb56a233407794e99d75ef9d257239cd57f68b67d12aba99006642b5f1ff9,-1,0,1,38.6606067,1597539655,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
1902ee12c4ce9eb63b6520356a5859f2c8b3ab26e69fd625294a63c9e6fc3fa7,-1,0,1,38.6606067,1597539655,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
1ccae447f1e3964cfb73297d9bb59d8ed7a897d3bf4088886d6c62b2bd80e8cd,-1,0,1,38.6606067,1597539655,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
312582531f125f322d4eb1bf1ed815aaefa9341e2f16479d154b593c5244b8d9,-1,0,1,38.6606067,1597539655,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
39e35c50673d132867474a1fda69e61fcc22320f902f25fd5e78716d8966715b,-1,0,1,38.6606067,1597539655,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
47d3fb5a6e290ff435373113a33c5a0bfb52ea8fe3d074b1f398045ae33bc092,-1,0,1,38.6606067,1597539655,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
5ac48d994b251ecac861156d256d81ad22f47986c083ee7d5b4d19330a544e69,-1,0,1,38.6606067,1597539655,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
7e464ae1bd22eee72ace1c1bf69750c40d110f3160e813bc17b11f6a2d4c0510,-1,0,1,38.6606067,1597539655,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
9cf063cf67b0666b19d15ddc2cdbf049c3ffa0bf5f3fb61597938bf6861afc15,-1,0,1,38.6606067,1597539655,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
