tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3043f1781e58cd4b2bb1b4ee5f216d620c9e4ef1ab5ebdaf18a503f3806348b,-1,4,1,24.2285722,1571220784,Regular,f13bcdec02cee19c0a8ca930dde382d9f64dee3360a6f0f2ce87588309c3b8c8
f13bcdec02cee19c0a8ca930dde382d9f64dee3360a6f0f2ce87588309c3b8c8,1,0,1,24.2285722,1571218110,Revocation,e3043f1781e58cd4b2bb1b4ee5f216d620c9e4ef1ab5ebdaf18a503f3806348b
14b4ee97b9dee30440e2bba93738b8dfbb5048d574c9efc9148c107e6c052713,-1,1,1,24.2285942,1570705546,Vote,5f57c358a2d1ee138deac172182ea60ff01441fcf96be1f7805d29df4383f8ca
2c797a3402e0b5ede391f0ca04b1d012752e0cf5d17fb90b3061d2ffbcc5fc68,-1,1,1,24.2285942,1570702162,Vote,d5f234eacc05d319d99e8b435cef3cb518105e01bfd29c0b6be02dc063f8b7f7
bd95c9db513a5bb9d423a7342935355fa4e44837d5aa8d0205d97c72e1bfdf3c,-1,1,1,24.2285942,1570666719,Vote,b7afa65fd8c0fc7468dd2aff4105a219b3d1afd2bc597e12522b2923e3c8e526
868e28a81a3dd3b682b93c6ae391e454ab96fc587b93a7dd2a322f072eb40465,-1,1,1,24.2285942,1570665922,Vote,5bbfa73ae889015d574c09cc73ad9f8406feb22d0442f0a154fa36b99b4a5cf3
73c00dd0333353a7f9bc2e54031c1a8406113737c279137fb11bc622a2d8a680,-1,1,1,24.2285942,1570633031,Vote,321560c1f8da36a9def0b784d18fd166b70c214ee362157fe0f3045bc1355998
442c344b3753c937d2d1b8128fba99edf25bfe4b9c972832ee591fc667d7c3d7,-1,14,1,24.60855749,1570628292,Regular,3d3b98074d0bfc273b296fc7f4d4b4f66aa6b82fe26022a890b7101c6321e6d3
3d3b98074d0bfc273b296fc7f4d4b4f66aa6b82fe26022a890b7101c6321e6d3,1,2,1,24.60855749,1570625553,Vote,442c344b3753c937d2d1b8128fba99edf25bfe4b9c972832ee591fc667d7c3d7
58934b57d655794079ed670c7e9c11b1e43cdd6bf83f8deaf6c3a6237ff3055f,-1,1,1,24.2285942,1570597552,Vote,844f9c90e5f1da55ec6c37c727319a3a6569c0b7bac8145c4fd97377aad9d510
12e7accd070048518de8e50e3cd419ff9525ff6fc64b8245aab02fb269a5f7f9,-1,1,1,24.2285942,1570589100,Vote,b7b4de69a3abf958f58ee31af20edd1767220e086a623c27fd1eaeaeae64ca24
a49c0d27c0c54fe96443f8e030d1fc4bf6985f91c2c9836e0cf9d09272a9d063,-1,1,1,24.2285942,1570582469,Vote,dc18a239163fb9f31bcc8d7a9597fcd2fdaea8c093da7ed751265184384ea88c
3de12de07e472d3c8829b75c5eadf349a9629265dc740ec55ed07e15af11de05,-1,1,1,24.2285942,1570569889,Vote,4b8b7fe2ff9e8cb461a00ca605c6de63385e9e589ea696e03b8e18942ed10460
0426e34505039e1c55122ed5ac9be10b42544ce4ac1eccf8f81e5c5368f12c20,-1,1,1,24.2285942,1570562775,Vote,903f1d0cafa5473081daff76c6cc8ecf86cb87cbdc61ad0c87b97a821c3b0e7d
b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b,-1,13,1,24.61235713,1570557420,Regular,db1eab9ec71b376068f35822825c531b073abf58540cd9c6901e400139fe917c
db1eab9ec71b376068f35822825c531b073abf58540cd9c6901e400139fe917c,1,2,1,24.61235713,1570554847,Vote,b8b1fedbe08c1c977e4a4c4600e21773c1082f5a408a7c37e988f826ada9806b
4a6ed476039c05855a9d6d43c41281745e3674acc9c4f0b5f7d456384c7033c5,-1,1,1,24.2285942,1570516252,Vote,39a3df55a0955c87f1f750ce3ff91b93ad2a528f493719e091d4fc8ab3035009
a840eb8ee78d713deed22b50c61fb2af2c297fd8bb2fdfcb389a93d6bdccaa36,-1,1,1,24.61235713,1570499063,Regular,124261f017ee1132dc7dabd33171ee2835c3ae7fcae45556fceb646b1148e13f
124261f017ee1132dc7dabd33171ee2835c3ae7fcae45556fceb646b1148e13f,1,2,1,24.61235713,1570496702,Vote,a840eb8ee78d713deed22b50c61fb2af2c297fd8bb2fdfcb389a93d6bdccaa36
2aef9944ba287bfa5917009de10f9c4630b830be7a389cc5481180d31d9deddc,-1,0,1,24.61235713,1570456080,Regular,add6e2502dedac29e2f4ec422472d989a42a7614508b9b0d4e66ae8797480517
add6e2502dedac29e2f4ec422472d989a42a7614508b9b0d4e66ae8797480517,1,2,1,24.61235713,1570454054,Vote,2aef9944ba287bfa5917009de10f9c4630b830be7a389cc5481180d31d9deddc
a7af3d709a5755ca9a861404ab4f212055625cbd62ee576daabb7f605e423204,-1,3,1,24.61235713,1570448791,Regular,0f816cc680e56ae2a3fe2edf2f5ecffbeb4f930af4c19c7343643d959204b349
0f816cc680e56ae2a3fe2edf2f5ecffbeb4f930af4c19c7343643d959204b349,1,2,1,24.61235713,1570446529,Vote,a7af3d709a5755ca9a861404ab4f212055625cbd62ee576daabb7f605e423204
47a69cb43f8ce45bd3ea4c53f815610efe347c1584ba3445a0b395edf2afec20,-1,1,1,24.2285942,1570436743,Vote,268d9a4fe2bca03ff2ac32fe2ef124b3c1cb65ede673610f0399f335bd34e352
268d9a4fe2bca03ff2ac32fe2ef124b3c1cb65ede673610f0399f335bd34e352,1,0,1,24.2285942,1570429615,Ticket,47a69cb43f8ce45bd3ea4c53f815610efe347c1584ba3445a0b395edf2afec20
321560c1f8da36a9def0b784d18fd166b70c214ee362157fe0f3045bc1355998,1,0,1,24.2285942,1570429615,Ticket,73c00dd0333353a7f9bc2e54031c1a8406113737c279137fb11bc622a2d8a680
39a3df55a0955c87f1f750ce3ff91b93ad2a528f493719e091d4fc8ab3035009,1,0,1,24.2285942,1570429615,Ticket,4a6ed476039c05855a9d6d43c41281745e3674acc9c4f0b5f7d456384c7033c5
5f57c358a2d1ee138deac172182ea60ff01441fcf96be1f7805d29df4383f8ca,1,0,1,24.2285942,1570429615,Ticket,14b4ee97b9dee30440e2bba93738b8dfbb5048d574c9efc9148c107e6c052713
b7afa65fd8c0fc7468dd2aff4105a219b3d1afd2bc597e12522b2923e3c8e526,1,0,1,24.2285942,1570429615,Ticket,bd95c9db513a5bb9d423a7342935355fa4e44837d5aa8d0205d97c72e1bfdf3c
d5f234eacc05d319d99e8b435cef3cb518105e01bfd29c0b6be02dc063f8b7f7,1,0,1,24.2285942,1570429615,Ticket,2c797a3402e0b5ede391f0ca04b1d012752e0cf5d17fb90b3061d2ffbcc5fc68
4b8b7fe2ff9e8cb461a00ca605c6de63385e9e589ea696e03b8e18942ed10460,1,0,1,24.2285942,1570429452,Ticket,3de12de07e472d3c8829b75c5eadf349a9629265dc740ec55ed07e15af11de05
5bbfa73ae889015d574c09cc73ad9f8406feb22d0442f0a154fa36b99b4a5cf3,1,0,1,24.2285942,1570429452,Ticket,868e28a81a3dd3b682b93c6ae391e454ab96fc587b93a7dd2a322f072eb40465
844f9c90e5f1da55ec6c37c727319a3a6569c0b7bac8145c4fd97377aad9d510,1,0,1,24.2285942,1570429452,Ticket,58934b57d655794079ed670c7e9c11b1e43cdd6bf83f8deaf6c3a6237ff3055f
903f1d0cafa5473081daff76c6cc8ecf86cb87cbdc61ad0c87b97a821c3b0e7d,1,0,1,24.2285942,1570429452,Ticket,0426e34505039e1c55122ed5ac9be10b42544ce4ac1eccf8f81e5c5368f12c20
b7b4de69a3abf958f58ee31af20edd1767220e086a623c27fd1eaeaeae64ca24,1,0,1,24.2285942,1570429452,Ticket,12e7accd070048518de8e50e3cd419ff9525ff6fc64b8245aab02fb269a5f7f9
