tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105e32d99528b2310fcbc6be68e1ac846594655b8085350fc5ed767574f5f0fe,-1,1,1,82.14499482,1570857077,Vote,ce716051cb46f57fb10d971f256a4a1814e23231a45604db2a481a704c55491f
4f68a9cdc37c88b9cf3c450eae5d8b4691e6a1363b014a61d60b99548e75dd0f,-1,0,1,82.52495811,1570839019,Regular,d264101098b095df4198ffa8c867125db50c6990c6b2d904311cd4c098c91a20
d264101098b095df4198ffa8c867125db50c6990c6b2d904311cd4c098c91a20,1,2,1,82.52495811,1570837311,Vote,4f68a9cdc37c88b9cf3c450eae5d8b4691e6a1363b014a61d60b99548e75dd0f
e03cf265e795c27002e40527ae07259f0b2cda60ffd27ccfe6d5716a870949a6,-1,1,1,82.14499482,1570771376,Vote,290553a063b1f446c225ac1ed980b2046f4eaa1ae336253bc60ee584bc3b0093
37e5eb949c3052faef2566893f3d0554981425a3de7fe6c6300b1f699aea7022,-1,1,1,82.52495811,1570720313,Regular,20d3ccf8357210b4fcbd771917dc5052403ea3be13439e6ec0139aedcab5e24d
20d3ccf8357210b4fcbd771917dc5052403ea3be13439e6ec0139aedcab5e24d,1,2,1,82.52495811,1570718277,Vote,37e5eb949c3052faef2566893f3d0554981425a3de7fe6c6300b1f699aea7022
4e027115032a5841c6e40ad059c7ccbb001db79afef5bab918e939ed0e2da5f8,-1,0,1,82.14499482,1570690379,Revocation,fe6387d51b323295c27f3976fd246f66e42d3756e8fa7c1a34690b16d82fc75d
71dfda3becbd51f9efaea55a9ab0afa09b5688d557eaf5cdf316ff081792a407,-1,1,1,82.14499482,1570681266,Vote,7e4fea4f296e03a50bfc1c6a6152128b2c6878dbf4c02c41bf4b9e224402421e
593d842b4ff1e5e1f7ca0c473233ee4eedc8ebcd1fa8359561da7aab05539a10,-1,1,1,82.14499482,1570679995,Vote,99ddb657cff9f2352813cfd2135cbdcb3df1af04c376d995a643b0f6ebcee3c9
f3b1f0d513698b210acbbecd9922c4c718a934645890abc9a571e40c61eaa767,-1,1,1,82.14499482,1570678376,Vote,77276613b84f14a3cbc26708cdd66bb71ee287322d8eed8221c1556786edbfd4
f338b9f694207ddde761b9f99272ba93e308ea9b41b56b42c9151de9cb2c8b31,-1,1,1,82.14499482,1570676801,Vote,27d646df74e2b36952a08a4148d175071cbebf1bcb2b1720cb2e2a08df2eb0fe
27d646df74e2b36952a08a4148d175071cbebf1bcb2b1720cb2e2a08df2eb0fe,1,0,1,82.14499482,1570672971,Ticket,f338b9f694207ddde761b9f99272ba93e308ea9b41b56b42c9151de9cb2c8b31
290553a063b1f446c225ac1ed980b2046f4eaa1ae336253bc60ee584bc3b0093,1,0,1,82.14499482,1570672971,Ticket,e03cf265e795c27002e40527ae07259f0b2cda60ffd27ccfe6d5716a870949a6
77276613b84f14a3cbc26708cdd66bb71ee287322d8eed8221c1556786edbfd4,1,0,1,82.14499482,1570672971,Ticket,f3b1f0d513698b210acbbecd9922c4c718a934645890abc9a571e40c61eaa767
7e4fea4f296e03a50bfc1c6a6152128b2c6878dbf4c02c41bf4b9e224402421e,1,0,1,82.14499482,1570672971,Ticket,71dfda3becbd51f9efaea55a9ab0afa09b5688d557eaf5cdf316ff081792a407
99ddb657cff9f2352813cfd2135cbdcb3df1af04c376d995a643b0f6ebcee3c9,1,0,1,82.14499482,1570672971,Ticket,593d842b4ff1e5e1f7ca0c473233ee4eedc8ebcd1fa8359561da7aab05539a10
ce716051cb46f57fb10d971f256a4a1814e23231a45604db2a481a704c55491f,1,0,1,82.14499482,1570672971,Ticket,105e32d99528b2310fcbc6be68e1ac846594655b8085350fc5ed767574f5f0fe
fe6387d51b323295c27f3976fd246f66e42d3756e8fa7c1a34690b16d82fc75d,1,0,1,82.14499482,1570672971,Ticket,4e027115032a5841c6e40ad059c7ccbb001db79afef5bab918e939ed0e2da5f8
