tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6,-1,2,1,17.68422634,1568574502,Regular,9f47013f6b2124bd16085cd559fedb1d95125465d4d1235e5b965635ba546386
c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33,-1,13,1,17.68422634,1568574072,Regular,33f4ff82782fa691caa38093e53032175824333d9dd2e93ddd4d4ad9bea12f74
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,-1,33,1,18.10396421,1568554632,Regular,a0759ad8ace3edbd1eb20a6ae2453871f71d3faae256f6bdaec7afce3377aac3
33f4ff82782fa691caa38093e53032175824333d9dd2e93ddd4d4ad9bea12f74,1,0,1,17.68422634,1568554263,Revocation,c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33
9f47013f6b2124bd16085cd559fedb1d95125465d4d1235e5b965635ba546386,1,0,1,17.68422634,1568554263,Revocation,90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6
a8af0d0b8c36d97dd19ecd6417bbe9f1df3a93dafbc664152ae33bd12b177091,-1,0,1,17.68424834,1568551556,Revocation,6086def9dc1674a9efb92075b31878ddeb7282a97a3c698891fe599ba48ee3a2
a0759ad8ace3edbd1eb20a6ae2453871f71d3faae256f6bdaec7afce3377aac3,1,2,1,18.10396421,1568149774,Vote,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
209e66ba03020ad93069d530944872f12fa4eb639a4d5e32fc15bf5391113034,-1,1,1,18.10396421,1568147329,Regular,aec8683294285e3b3873a3733e93022f1f6d10438a61057dd5b2e7af6ef94b33
aec8683294285e3b3873a3733e93022f1f6d10438a61057dd5b2e7af6ef94b33,1,2,1,18.10396421,1568146398,Vote,209e66ba03020ad93069d530944872f12fa4eb639a4d5e32fc15bf5391113034
6086def9dc1674a9efb92075b31878ddeb7282a97a3c698891fe599ba48ee3a2,1,0,1,17.68424834,1568032152,Ticket,a8af0d0b8c36d97dd19ecd6417bbe9f1df3a93dafbc664152ae33bd12b177091
