tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a56b420f52d082c7ec5a29e3faaf066306b9ec0917809659e2368fc65eafc5ac,-1,1,1,70.98147465,1571822360,Regular,98da5312a3f40cdae3e6ad48977ffeb40cbba6d5ec9bf2d2abfb65c6ea67709b
98da5312a3f40cdae3e6ad48977ffeb40cbba6d5ec9bf2d2abfb65c6ea67709b,1,2,1,70.98147465,1571818856,Vote,a56b420f52d082c7ec5a29e3faaf066306b9ec0917809659e2368fc65eafc5ac
12360ca170b75436fe85b7d4ef37f5da0c28aef2eb073d1703470ecdf5cec841,-1,1,1,70.61633739,1571383012,Vote,41b965944c9aa11a56fadb200a67026dc19c647613ecb81873004aece1de1be2
05352c070588d11671acbc95bf6181038745927422f5e81c5a4c630ee0d6567d,-1,0,1,70.98881391,1571327534,Regular,827ed450b2ed20ae8576c155b4218d3eb7cf27c5c9dea9de111953256ae3e9af
827ed450b2ed20ae8576c155b4218d3eb7cf27c5c9dea9de111953256ae3e9af,1,2,1,70.98881391,1571324707,Vote,05352c070588d11671acbc95bf6181038745927422f5e81c5a4c630ee0d6567d
8efe565686896ac3ea51d36601a74ca3c1705c29507b69119b501e9ca228e889,-1,1,1,70.61633739,1571292447,Vote,0651e2879f259f8e86bb9db2f04e4c2b3cccf9672d3ce9b55ed0cb61d8ae37f7
8c33f053f8bc7584fa876a0c716e9c1f89e33d8e4014c57105f10235b95baee3,-1,1,1,70.61633739,1571242192,Vote,e75a8e15712fd1cfdc87c0b1e69ef17d837959ebbf7f845a49a155c925f3d414
0651e2879f259f8e86bb9db2f04e4c2b3cccf9672d3ce9b55ed0cb61d8ae37f7,1,0,1,70.61633739,1571133286,Ticket,8efe565686896ac3ea51d36601a74ca3c1705c29507b69119b501e9ca228e889
41b965944c9aa11a56fadb200a67026dc19c647613ecb81873004aece1de1be2,1,0,1,70.61633739,1571133286,Ticket,12360ca170b75436fe85b7d4ef37f5da0c28aef2eb073d1703470ecdf5cec841
e75a8e15712fd1cfdc87c0b1e69ef17d837959ebbf7f845a49a155c925f3d414,1,0,1,70.61633739,1571133286,Ticket,8c33f053f8bc7584fa876a0c716e9c1f89e33d8e4014c57105f10235b95baee3
