tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77eac4e67a5876597a177142614feb81f24033f0d3ef4e7bb46a9bac6f0a5e10,-1,1,1,27.87671079,1552546182,Vote,cc632965fbf32a7d02ad29679be8462e75d4aabd8165bfe04a51f62c04359ee4
2d0e7091e2452511c5c040175a948ca98405650aa27b8c174c1d0b733996754f,-1,1,1,27.87671079,1552377930,Vote,d8639951c6ddad40ec48b837668dfed63638b20597adacab38d9b64518a56b1f
06cde5ca696e231afe7e1e231163ef9a8b2dc226c23f6d0146b57afe99ce5c60,-1,4,1,28.61678234,1552102276,Regular,535900803ce954979abede1b9cdeadbbaf6083ef98578c63d4419f41a61e0e8b
535900803ce954979abede1b9cdeadbbaf6083ef98578c63d4419f41a61e0e8b,1,2,1,28.61678234,1552101250,Vote,06cde5ca696e231afe7e1e231163ef9a8b2dc226c23f6d0146b57afe99ce5c60
b4bad18a9d8cef52598518bc8ff98f30c2f5d66a0d6f266aa837826ecb7861d0,-1,1,1,27.87671079,1552100463,Vote,13eace281730766443742e7a60791de288fe9451cfa2e0b043430f9f51d6700a
66aedf642edc668dc5f548691e7d18127d2dcbd1ca803423c8b54d7de3cd7b4b,-1,2,1,28.61678234,1552085840,Regular,9d9037997aa5b8108dea67cf608ed3e2de3bed68e64918a0c249134fca07fba1
9d9037997aa5b8108dea67cf608ed3e2de3bed68e64918a0c249134fca07fba1,1,2,1,28.61678234,1552083375,Vote,66aedf642edc668dc5f548691e7d18127d2dcbd1ca803423c8b54d7de3cd7b4b
1912431c15a6d775c580f1a98120484a8c7948b0cd89c5d5149db6aa00238c78,-1,1,1,27.87671079,1552064258,Vote,f44321908f1360afd0bae6818d7776719a55e203f3d1f593d98a85ac4208f82c
85eac59324abdda0bcc7052151c0f2fe2f3d48e13dbff222af294aac0a5ee1b4,-1,1,1,28.61678234,1552057730,Regular,fa5563d7fd836b6554f84f9a32a5d81f51275ea259598db1ff8bfa07a773f640
fa5563d7fd836b6554f84f9a32a5d81f51275ea259598db1ff8bfa07a773f640,1,2,1,28.61678234,1552055676,Vote,85eac59324abdda0bcc7052151c0f2fe2f3d48e13dbff222af294aac0a5ee1b4
1479d406b55938560d11c9ca2156d5e401b7b1eca996a3a307fecb451745a010,-1,3,1,28.61678234,1552055205,Regular,849eefc8c6d35ee6877aebaab0a8a7b49bff996d715e795156e870cb69f4459b
db04f0d7e227ad99289f08ea2f7fc425ce5169c928ea1709656cbd520ba1cf66,-1,1,1,27.87671079,1552053632,Vote,55dd1b530d61f420202422fd344767cb0f98a5128eef3153a5869d340d7dfbf2
849eefc8c6d35ee6877aebaab0a8a7b49bff996d715e795156e870cb69f4459b,1,2,1,28.61678234,1552052876,Vote,1479d406b55938560d11c9ca2156d5e401b7b1eca996a3a307fecb451745a010
3b94e21442d13f82ca60130e34ca2c9a8149b1de7411b784a98fa3fd56bea43d,-1,1,1,27.87671079,1552051638,Vote,eaaddf95dc2674eeb402b639dbac27ad87b4dfe7263e22c1a23147a6e7641d62
13eace281730766443742e7a60791de288fe9451cfa2e0b043430f9f51d6700a,1,0,1,27.87671079,1552036226,Ticket,b4bad18a9d8cef52598518bc8ff98f30c2f5d66a0d6f266aa837826ecb7861d0
55dd1b530d61f420202422fd344767cb0f98a5128eef3153a5869d340d7dfbf2,1,0,1,27.87671079,1552036226,Ticket,db04f0d7e227ad99289f08ea2f7fc425ce5169c928ea1709656cbd520ba1cf66
cc632965fbf32a7d02ad29679be8462e75d4aabd8165bfe04a51f62c04359ee4,1,0,1,27.87671079,1552036226,Ticket,77eac4e67a5876597a177142614feb81f24033f0d3ef4e7bb46a9bac6f0a5e10
d8639951c6ddad40ec48b837668dfed63638b20597adacab38d9b64518a56b1f,1,0,1,27.87671079,1552036226,Ticket,2d0e7091e2452511c5c040175a948ca98405650aa27b8c174c1d0b733996754f
eaaddf95dc2674eeb402b639dbac27ad87b4dfe7263e22c1a23147a6e7641d62,1,0,1,27.87671079,1552036226,Ticket,3b94e21442d13f82ca60130e34ca2c9a8149b1de7411b784a98fa3fd56bea43d
f44321908f1360afd0bae6818d7776719a55e203f3d1f593d98a85ac4208f82c,1,0,1,27.87671079,1552036226,Ticket,1912431c15a6d775c580f1a98120484a8c7948b0cd89c5d5149db6aa00238c78
