tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ede48105e8e28ac90a716dad32f2e3ebe705d75956551a6236e778dd662580f,-1,2,1,62.96082156,1570835038,Regular,25c040d1227f0c2074275035aa62901096554feaa061e4d25296947dd41eb1da
25c040d1227f0c2074275035aa62901096554feaa061e4d25296947dd41eb1da,1,2,1,62.96082156,1570833068,Vote,7ede48105e8e28ac90a716dad32f2e3ebe705d75956551a6236e778dd662580f
cad11f5c3263dda67808a845925b91e784d856aa5fc56f48efe71ae503acf695,-1,0,1,62.96082156,1570778190,Regular,98e30fe8067ef8bcea66b47200bbce421705dcab446f796a96ee2d873b11a1d7
98e30fe8067ef8bcea66b47200bbce421705dcab446f796a96ee2d873b11a1d7,1,2,1,62.96082156,1570774461,Vote,cad11f5c3263dda67808a845925b91e784d856aa5fc56f48efe71ae503acf695
9d106c03b80da52ee86c2ec91417da751cebb21fbb10871afa74e2a54f8c1b08,-1,0,1,62.58088807,1570737784,Ticket,efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5
dc65ed625948c56ec1a4124617dcf6f2de8499ca0d4d9247f38b31d14437e000,-1,0,1,62.58088807,1570737784,Ticket,efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5
134a031cba5cb1290fbb708f0d082f28472ea9a26a61d3ca9f722bd2c589d4b2,-1,0,1,62.58088807,1570737614,Ticket,efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5
4339aab00b0d915e37b15cc774a45921181de2236df8fd48bfc7dbefb2219b97,-1,0,1,62.58088807,1570737614,Ticket,efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5
4dbdb3d60d91e0290ceac33c2f1ae7b9ceb9b9ac32a0ebf13635e1d6fb64e761,-1,0,1,62.58088807,1570737614,Ticket,efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5
719a65c1cf4a1b6c15ce1510e2caa51100570bba84f00d67e14fb24632fee74a,-1,0,1,62.58088807,1570737614,Ticket,efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5
87004fcff9a996310783b2089594225df91dc9d7bd43031b7be3769a0e975f72,-1,0,1,62.58088807,1570737614,Ticket,efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5
93c83c9fa1e738f89280e0f8ee31e1f4d87cae9cd9c148bef588340c03feafe5,-1,0,1,62.58088807,1570737614,Ticket,efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5
96a7d3254a1683138a44ebb223fbc2b47cca54b4855ba6d3985294ca34fa14b2,-1,0,1,62.58088807,1570737614,Ticket,efcff4eeb39363b0991e61f98ebe3f16204e2368f4d06daf6e2bdef14d66c4d5
