tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c63f86b204279a4517f0942010eb2759d7c471cc8decb5d59445c18ebbbf990f,-1,4,1,13.57834717,1536724110,Regular,38f0fbfa285978292bcfde8466718137dbf4ea3524445ed85092bcad6079a686
38f0fbfa285978292bcfde8466718137dbf4ea3524445ed85092bcad6079a686,1,2,1,13.57834717,1536721407,Vote,c63f86b204279a4517f0942010eb2759d7c471cc8decb5d59445c18ebbbf990f
9d89c3ae1867ece1763a864921f2d2d2f193cc6341e87d7e3a4270e57b96a217,-1,5,1,13.59165891,1536634646,Regular,625afb7b66a6187b64242492a848cb639ac36e4f993c6ca2872a6bdfd086e356
625afb7b66a6187b64242492a848cb639ac36e4f993c6ca2872a6bdfd086e356,1,2,1,13.59165891,1536632146,Vote,9d89c3ae1867ece1763a864921f2d2d2f193cc6341e87d7e3a4270e57b96a217
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,455,1,13.60510376,1536616807,Regular,936200363e992b2a37e12f2c25de68bb19c0c8f5daf8cbc3c57632b85e97d5e4
812eafdbdd52d5338634e506dacf906c3ab70186c9a3bbef17d30d4ce9763add,-1,6,1,13.60510376,1536418728,Regular,642ae4a1cb82ecf943c4eb871a47e9acfedaf4e318d8185b7c65ea0153159f40
642ae4a1cb82ecf943c4eb871a47e9acfedaf4e318d8185b7c65ea0153159f40,1,2,1,13.60510376,1536416543,Vote,812eafdbdd52d5338634e506dacf906c3ab70186c9a3bbef17d30d4ce9763add
88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34,-1,11,1,13.60510376,1536409373,Regular,c6667f0acd464875eea599600ce15b494f12dc36a9b0160f8fad4f2dabb791a3
c6667f0acd464875eea599600ce15b494f12dc36a9b0160f8fad4f2dabb791a3,1,2,1,13.60510376,1536407582,Vote,88c8dcac15e9fa7640ca67c2a5f842ca77a6a7466f5100a86d20e57b50462e34
290bb4f94cddd35c51c1f4c5f7a7754b965d082d5da43de943262e02aca2d697,-1,6,1,13.60510376,1536299962,Regular,2e4d4a4adcd0397f70b21b759b8ebcc22ad784623d626f97e16d4e3de398e065
2e4d4a4adcd0397f70b21b759b8ebcc22ad784623d626f97e16d4e3de398e065,1,2,1,13.60510376,1536290777,Vote,290bb4f94cddd35c51c1f4c5f7a7754b965d082d5da43de943262e02aca2d697
936200363e992b2a37e12f2c25de68bb19c0c8f5daf8cbc3c57632b85e97d5e4,1,2,1,13.60510376,1536264253,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
