tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83059fbbebc4992ab95eedbce77a2ac177aecfca1c7ca32a71fa2df0dd127bc0,-1,0,1,52.30363848,1556402524,Regular,8133ecb280cafff5cbdb2fcc6b4fa2b6648e30bebc81aed70ed2ff3cf2e9f228
8133ecb280cafff5cbdb2fcc6b4fa2b6648e30bebc81aed70ed2ff3cf2e9f228,1,2,1,52.30363848,1556401250,Vote,83059fbbebc4992ab95eedbce77a2ac177aecfca1c7ca32a71fa2df0dd127bc0
02006cc00aa24c8c84b8bb7b4d1703e6f2a481857f95fac2366c7cd98f2fd1df,-1,2,1,52.30363848,1556375065,Regular,85834bfc39d243f5e977373931dc0fdca3370dc2de40c9941b7afb1ab8b8e1a5
85834bfc39d243f5e977373931dc0fdca3370dc2de40c9941b7afb1ab8b8e1a5,1,2,1,52.30363848,1556371786,Vote,02006cc00aa24c8c84b8bb7b4d1703e6f2a481857f95fac2366c7cd98f2fd1df
16c7930b935e4cdac0cbbd3f8a1ed47e88035ea31d8a8f8ebb4ab1370d71692b,-1,2,1,52.30363848,1556366825,Regular,09a138a5b0387a5b4e23d20d22c5b539c6d2e51b118faa8492bcd68dee2025c9
09a138a5b0387a5b4e23d20d22c5b539c6d2e51b118faa8492bcd68dee2025c9,1,2,1,52.30363848,1556362280,Vote,16c7930b935e4cdac0cbbd3f8a1ed47e88035ea31d8a8f8ebb4ab1370d71692b
42a4c1632a8bc00cc8885fa1f9f2248eaf40d05924824073cb2a2e3626f1e0ae,-1,1,1,52.30363848,1556303385,Regular,98a1f73eb79010444472577a0d915551b5c1c823abbc7ae85a10de03b7fcbb64
98a1f73eb79010444472577a0d915551b5c1c823abbc7ae85a10de03b7fcbb64,1,2,1,52.30363848,1556302694,Vote,42a4c1632a8bc00cc8885fa1f9f2248eaf40d05924824073cb2a2e3626f1e0ae
b6c6fd86790c4915ab4854ad38388b3e93e8a08df65ed4f8b4872942f0321121,-1,1,1,51.67248973,1556250122,Vote,d804064d60c0730f8d7a47677d3db72b4d215411d1844d57105eaabd1f6ca4e9
d804064d60c0730f8d7a47677d3db72b4d215411d1844d57105eaabd1f6ca4e9,-1,0,1,51.67251953,1556153367,Ticket,e978d0d513c75f45158860ea165a8bb6cd4cbce7af9a59997b796589cdf3368b
d804064d60c0730f8d7a47677d3db72b4d215411d1844d57105eaabd1f6ca4e9,1,0,1,51.67248973,1556153367,Ticket,b6c6fd86790c4915ab4854ad38388b3e93e8a08df65ed4f8b4872942f0321121
e978d0d513c75f45158860ea165a8bb6cd4cbce7af9a59997b796589cdf3368b,1,0,1,51.67251953,1556153274,Regular,d804064d60c0730f8d7a47677d3db72b4d215411d1844d57105eaabd1f6ca4e9
