tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf119ef55ffb0459554cf2dec7e4edc769543f0143acf56293b10c706f2221cf,-1,0,1,26.36863676,1568934281,Regular,86c4a3fc2d845fbb52edd9b9c83373c4fa1bea53a9dde55e22e130737725fac4
86c4a3fc2d845fbb52edd9b9c83373c4fa1bea53a9dde55e22e130737725fac4,1,2,1,26.36863676,1568929865,Vote,cf119ef55ffb0459554cf2dec7e4edc769543f0143acf56293b10c706f2221cf
3b34ece7c9e972da2557dfbb097f8b27f359106333047d9c91fc4044ca79f82f,-1,3,1,26.36863676,1568880389,Regular,261b93b59d8b857273e845af598142a18c6af2f6d99f22ca3b2f35393bdca3b8
261b93b59d8b857273e845af598142a18c6af2f6d99f22ca3b2f35393bdca3b8,1,2,1,26.36863676,1568878782,Vote,3b34ece7c9e972da2557dfbb097f8b27f359106333047d9c91fc4044ca79f82f
b5740b98320581eccea568454f4947aec6fabb5a15970d4545fe7afc9a2315bf,-1,10,1,26.37271048,1568630207,Regular,7f87a44b754beca1f3be9ba39cca4fc4dbcf3757ffc199c75b6bcde6cca1dfd0
7f87a44b754beca1f3be9ba39cca4fc4dbcf3757ffc199c75b6bcde6cca1dfd0,1,2,1,26.37271048,1568623437,Vote,b5740b98320581eccea568454f4947aec6fabb5a15970d4545fe7afc9a2315bf
7fea9bc285967bca7839ac024c2cfa2b9e9f7c9a12ce0c8290a568731ac8563f,-1,4,1,26.37271048,1568593310,Regular,40dfecde980bc47b5c4e9ad15591792a2044da5af5dc4c0027442ed82f9df9b8
40dfecde980bc47b5c4e9ad15591792a2044da5af5dc4c0027442ed82f9df9b8,1,2,1,26.37271048,1568592140,Vote,7fea9bc285967bca7839ac024c2cfa2b9e9f7c9a12ce0c8290a568731ac8563f
ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638,-1,4,1,25.96129448,1568573909,Regular,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638,-1,5,1,25.96129448,1568573909,Regular,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638,-1,6,1,25.96129448,1568573909,Regular,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
ffadb5139a0ec57065a5ea6232b23ca909cfede214d0006c5f213b66b2169638,-1,7,1,25.96129448,1568573909,Regular,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
