tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,14,1,0.00051147,1596065136,Regular,7093ac3885275a943147be3d3e1a61fcc3d826d34df4727877e8e42cba0203aa
e2cd6ea60f33116ffbede1c36d4c426634ac2d4b7bd16a1e7bddefa0bc247b85,-1,0,1,0.03462339,1595991039,Regular,fcf3159701eeea0af3d4131032e5aa51706d68a56ae5ac057ba8e41002605abf
25725a6468f88553668b8db5ba51d3b88e67c574de31ae572696744b777c994d,-1,2,1,41.44415513,1595969754,Regular,cd36b2f4b204ae8e66f2d226db565149355641652ecbfd983d6b18b065704ae6
1c9f553667a3623442fc2ae909d7a0cbd7b59b39dab2470f61e63a314678dab4,-1,6,1,0.16045251,1595946042,Regular,1e92b15a075286875b8e6ef2a5bc14100c5ca6d394ac567dbb2af33339816345
cffcb52142e7e5191437ac5e39fa0c8fe26c41ec2f182433a9e851823401a265,-1,9,1,0.16045251,1595899867,Regular,1d76e97fa37af6381f867241bfe869cba8d2141672147aed57a41b28bbc6180d
33db91307c26fd40ddb1bcbb098a5943228bd5123be5f9ae203d4d7ac605b4a0,-1,4,1,176.589167,1595880054,Regular,68b89902097fcfc60e9482a98056e522770b6cc3960eac94aa034d9759b0fc79
68b89902097fcfc60e9482a98056e522770b6cc3960eac94aa034d9759b0fc79,1,0,1,176.589167,1595877849,Regular,33db91307c26fd40ddb1bcbb098a5943228bd5123be5f9ae203d4d7ac605b4a0
fcf3159701eeea0af3d4131032e5aa51706d68a56ae5ac057ba8e41002605abf,1,0,1,0.03462339,1595877849,Regular,e2cd6ea60f33116ffbede1c36d4c426634ac2d4b7bd16a1e7bddefa0bc247b85
1e92b15a075286875b8e6ef2a5bc14100c5ca6d394ac567dbb2af33339816345,1,0,1,0.16045251,1595877444,Regular,1c9f553667a3623442fc2ae909d7a0cbd7b59b39dab2470f61e63a314678dab4
cd36b2f4b204ae8e66f2d226db565149355641652ecbfd983d6b18b065704ae6,1,1,1,41.44415513,1595877444,Regular,25725a6468f88553668b8db5ba51d3b88e67c574de31ae572696744b777c994d
1d76e97fa37af6381f867241bfe869cba8d2141672147aed57a41b28bbc6180d,1,1,1,0.16045251,1595877399,Regular,cffcb52142e7e5191437ac5e39fa0c8fe26c41ec2f182433a9e851823401a265
7093ac3885275a943147be3d3e1a61fcc3d826d34df4727877e8e42cba0203aa,1,0,1,0.00051147,1595877343,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
