tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7e8707d732c46e1c13cac631968de5944d27f4ee2f39d69ddc1491b2f0ef738,-1,6,1,18.65771196,1568566701,Regular,b47921888bf03c95f219d1f9baf3ebcf7e5d5d1cefb07fb6fb6fcecc5c22d348
33d6ca33f9c6af1aa2c871cb4b4888af374e3aa38fa512f0d7766ed0e6731518,-1,12,1,18.65771196,1568558410,Regular,555ca36b105cc7bbd22493e1906024b939fba25433aae595ab051df8ac14e01a
fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6,-1,4,1,18.65771196,1568556202,Regular,88ce439ce6778b38a9ff85429e6c8027bf9337a63c04bff431afe27e2453c900
b47921888bf03c95f219d1f9baf3ebcf7e5d5d1cefb07fb6fb6fcecc5c22d348,1,0,1,18.65771196,1568552451,Revocation,a7e8707d732c46e1c13cac631968de5944d27f4ee2f39d69ddc1491b2f0ef738
555ca36b105cc7bbd22493e1906024b939fba25433aae595ab051df8ac14e01a,1,0,1,18.65771196,1568550551,Revocation,33d6ca33f9c6af1aa2c871cb4b4888af374e3aa38fa512f0d7766ed0e6731518
88ce439ce6778b38a9ff85429e6c8027bf9337a63c04bff431afe27e2453c900,1,0,1,18.65771196,1568550551,Revocation,fa6eb4c2f9e17399bc66885498fa7ec61f2eef29f064591b865f07a20dee39a6
bdc7042e7019836fb0929f74ac49f1b34fbac99c31f31e1146e5984e4a90f07f,-1,1,1,18.65773396,1568115899,Vote,3cc7932788d8a5dc0cc727b3a65e4db4c9ed1eb87ddda731ee943e095a46ed16
f5ba71cb3ae4ce8e7c3ba54611b50105bbc529ad137430a3cd4daf79233d9dd1,-1,1,1,18.65773396,1568016864,Vote,082ad5e61dd73b659fcc0c21a9f9586f482667c22262ab44b3f87860e573b07e
5b656aaf0f8da4f6854948b2d5af7e267f6965728b0c7aa4a4ba8fdc256a6273,-1,11,1,19.07744983,1567956274,Regular,97765342f3c5a5dfe8ac5f4c5acc950867a501c03e9aa84d7bebd4b9d0360cb2
97765342f3c5a5dfe8ac5f4c5acc950867a501c03e9aa84d7bebd4b9d0360cb2,1,2,1,19.07744983,1567955406,Vote,5b656aaf0f8da4f6854948b2d5af7e267f6965728b0c7aa4a4ba8fdc256a6273
61cf024a8c5abd5ae304fc383d61d770ec9efae65d12bd751014e29cc08a373e,-1,1,1,18.65773396,1567953638,Vote,159db2dd77f9098b457e2f3c6bc67766a0032a7fc0fd5892eb1ec9f6ed4eb98c
082ad5e61dd73b659fcc0c21a9f9586f482667c22262ab44b3f87860e573b07e,1,0,1,18.65773396,1567952391,Ticket,f5ba71cb3ae4ce8e7c3ba54611b50105bbc529ad137430a3cd4daf79233d9dd1
159db2dd77f9098b457e2f3c6bc67766a0032a7fc0fd5892eb1ec9f6ed4eb98c,1,0,1,18.65773396,1567952391,Ticket,61cf024a8c5abd5ae304fc383d61d770ec9efae65d12bd751014e29cc08a373e
3cc7932788d8a5dc0cc727b3a65e4db4c9ed1eb87ddda731ee943e095a46ed16,1,0,1,18.65773396,1567952391,Ticket,bdc7042e7019836fb0929f74ac49f1b34fbac99c31f31e1146e5984e4a90f07f
