tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2379bdce82016bc504c10860b00cfed8846c25090764ab8b841860ec3e9d1a75,-1,1,1,69.77006494,1571513406,Vote,a6eb1b6dab66bd957269cbbf387e674d9b6fb3672594b5de68745a1320b2d06c
0f678f90a29c40cbf40db24688cd032e81c05e4e69d2c59bfe25b0f3ee4d3e32,-1,1,1,69.77006494,1571404125,Vote,999a19d730dadd0c5b70d9e4f7adf0ec987a7b49add1a0c2afc0a80e2f2c9589
30554f59447f46447d35218c870fa61ac697677b8e5c84ba31e7111a88e82721,-1,1,1,69.77006494,1571286449,Vote,6c46674f4ae765610d1fbb9ee97df4d144cd16c2f73e69468763ef2a3723acfa
ab7d41e01fb20d3897edc4c880762a465df9994922a66e7047bd3f1f58401146,-1,3,1,70.14254146,1571201374,Regular,525488f918199f662b1eb343f9eab1b460414f7d32e828409d42289716c5065d
525488f918199f662b1eb343f9eab1b460414f7d32e828409d42289716c5065d,1,2,1,70.14254146,1571197595,Vote,ab7d41e01fb20d3897edc4c880762a465df9994922a66e7047bd3f1f58401146
0ef759068ca9c66d425237a65541d2a9caa3b9c40419a62bc062f7e8f4146932,-1,7,1,70.14626622,1571097283,Regular,00e5f9fecef11c637b81f195055c2ad198786d41b4481f4525751c91ad2709bf
00e5f9fecef11c637b81f195055c2ad198786d41b4481f4525751c91ad2709bf,1,2,1,70.14626622,1571095344,Vote,0ef759068ca9c66d425237a65541d2a9caa3b9c40419a62bc062f7e8f4146932
b76d523e80bb56de7d1aa79cb46055782baabc6d5944b2598f52ea8592de3f5d,-1,1,1,69.77006494,1571093709,Vote,e7b06d9f399b5d7c1f929a4a18eb54bc63b98d9029df477b239038ed1239988b
6c46674f4ae765610d1fbb9ee97df4d144cd16c2f73e69468763ef2a3723acfa,1,0,1,69.77006494,1571087262,Ticket,30554f59447f46447d35218c870fa61ac697677b8e5c84ba31e7111a88e82721
999a19d730dadd0c5b70d9e4f7adf0ec987a7b49add1a0c2afc0a80e2f2c9589,1,0,1,69.77006494,1571087262,Ticket,0f678f90a29c40cbf40db24688cd032e81c05e4e69d2c59bfe25b0f3ee4d3e32
a6eb1b6dab66bd957269cbbf387e674d9b6fb3672594b5de68745a1320b2d06c,1,0,1,69.77006494,1571087262,Ticket,2379bdce82016bc504c10860b00cfed8846c25090764ab8b841860ec3e9d1a75
e7b06d9f399b5d7c1f929a4a18eb54bc63b98d9029df477b239038ed1239988b,1,0,1,69.77006494,1571087262,Ticket,b76d523e80bb56de7d1aa79cb46055782baabc6d5944b2598f52ea8592de3f5d
