tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc63f0280d381ef5493413957fd0d943310aaae3063e1b32555e97ef1c802ef3,-1,1,1,69.51435573,1571237083,Vote,aa7d6d2c7d2037a56219d2c710c10ade8abd4e7e4c7f5c537898259419e4747d
e20eb37cc7293e5b3a29fb822ef25a35bf84b349f5e1f70405b62332341d3c03,-1,5,1,69.88683225,1571175303,Regular,62e3bd379579515084094e3e10cfdaeb464e8f01b1475d1c2c8e586a869f5ed0
62e3bd379579515084094e3e10cfdaeb464e8f01b1475d1c2c8e586a869f5ed0,1,2,1,69.88683225,1571172936,Vote,e20eb37cc7293e5b3a29fb822ef25a35bf84b349f5e1f70405b62332341d3c03
3048a67909a7639528712bb9310dd296703d5a24b9cf6f0375f40b54dde1fcbe,-1,2,1,69.88683225,1571151878,Regular,570dec5f492011c1097120eb61f06812fd989c5d92bdcb9afbcbad215eca688c
570dec5f492011c1097120eb61f06812fd989c5d92bdcb9afbcbad215eca688c,1,2,1,69.88683225,1571149433,Vote,3048a67909a7639528712bb9310dd296703d5a24b9cf6f0375f40b54dde1fcbe
c151d88bf8e439533cd4d28981dc152570e2971631b6eaedf5285667ebfcc177,-1,1,1,69.51435573,1571146451,Vote,16225ea80533042709f37a1d1b207aaf9d4b276a9f9fd9698592ee2c18f31550
ff6da286f822be47460228ea88e27e7353027729334c2ac74633deffec3d8399,-1,3,1,69.89055701,1571077983,Regular,769f4486eae862d29c7442dfbfc359a43adc0fcb27c27ca571517a50adfc09aa
769f4486eae862d29c7442dfbfc359a43adc0fcb27c27ca571517a50adfc09aa,1,2,1,69.89055701,1571076523,Vote,ff6da286f822be47460228ea88e27e7353027729334c2ac74633deffec3d8399
16225ea80533042709f37a1d1b207aaf9d4b276a9f9fd9698592ee2c18f31550,1,0,1,69.51435573,1571068559,Ticket,c151d88bf8e439533cd4d28981dc152570e2971631b6eaedf5285667ebfcc177
aa7d6d2c7d2037a56219d2c710c10ade8abd4e7e4c7f5c537898259419e4747d,1,0,1,69.51435573,1571068559,Ticket,cc63f0280d381ef5493413957fd0d943310aaae3063e1b32555e97ef1c802ef3
