tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b907d8e71f620f9c3d9f5cc6d4bea8676dca22de9245f9983912a55689601d6d,-1,1,1,45.47974886,1552986824,Regular,08b7debc4d9e24b721b2c85f939264bb6a0cea2e1ad3f8236869f60f872283d4
08b7debc4d9e24b721b2c85f939264bb6a0cea2e1ad3f8236869f60f872283d4,1,2,1,45.47974886,1552986233,Vote,b907d8e71f620f9c3d9f5cc6d4bea8676dca22de9245f9983912a55689601d6d
a14099f4d3b87168265e81cc818a657114b0af782569c8b6ecf82a1227878bfa,-1,1,1,44.76855465,1552894071,Vote,a9512d57990fd7015c2a14ad7ad281d045b141e688d6aca94d1b311491b85f30
ba07fdaeaa5e368732b9fc9748b30e401ed6aaa6b2b4d99b2cd7a11b4a7bf262,-1,1,1,44.76855465,1552881665,Vote,c709e390f8c9af6ec8f6c5ae5a370ea4aac932ec9e49f53bbed90bffd95cb33e
62985610e1762b7b254b1b647be55ada84a6af856f7b2b611a7772b9f623f5e6,-1,1,1,45.4868608,1552860635,Regular,61222d12ea8ad7ef0299aee932cda473c59bd9470b4a1c4beca79e5cc8e037b9
61222d12ea8ad7ef0299aee932cda473c59bd9470b4a1c4beca79e5cc8e037b9,1,2,1,45.4868608,1552859124,Vote,62985610e1762b7b254b1b647be55ada84a6af856f7b2b611a7772b9f623f5e6
890acd7a71e0da7646e7bc9262c5d222e9aa10070df54a1bb476448eb4e70dbc,-1,3,1,45.4868608,1552839297,Regular,726ef3e289e9fa37d0c10baedf3311d9b7ab777dcd1cc04194f6bafdc4ffbc74
726ef3e289e9fa37d0c10baedf3311d9b7ab777dcd1cc04194f6bafdc4ffbc74,1,2,1,45.4868608,1552837060,Vote,890acd7a71e0da7646e7bc9262c5d222e9aa10070df54a1bb476448eb4e70dbc
a857dbda4f9e507a06fe94ecf00dec99ff5df784392548d4f082c2e9ee7c96dd,-1,0,1,45.4868608,1552821891,Regular,bfdbc5f7ef85016703b07e59b1c26d41fa5740c92ece95677857d3f8db61175d
bfdbc5f7ef85016703b07e59b1c26d41fa5740c92ece95677857d3f8db61175d,1,2,1,45.4868608,1552818687,Vote,a857dbda4f9e507a06fe94ecf00dec99ff5df784392548d4f082c2e9ee7c96dd
0a9b5b4f6aeccc0b230399fc19bbbd7fef7488b24b29a7c91045d20194077b52,-1,0,1,45.4868608,1552807603,Regular,3c12ffbf852fdab06bf9015a64385c0068e9b1bd70fd520b3ff9f52db992b903
3c12ffbf852fdab06bf9015a64385c0068e9b1bd70fd520b3ff9f52db992b903,1,2,1,45.4868608,1552805698,Vote,0a9b5b4f6aeccc0b230399fc19bbbd7fef7488b24b29a7c91045d20194077b52
9078e550c7232d9abf65c4e232ada830c1580b83ce3decf63566e509b80cf592,-1,0,1,45.4868608,1552802385,Regular,238ea2bf0baa5608965153ed78bc9aeb0ac973eb3304968bafd2989ddd736b25
238ea2bf0baa5608965153ed78bc9aeb0ac973eb3304968bafd2989ddd736b25,1,2,1,45.4868608,1552800400,Vote,9078e550c7232d9abf65c4e232ada830c1580b83ce3decf63566e509b80cf592
99427089260871dd2cbfc4445b0a40bbb7cd8de7f1124be903bc18587891f292,-1,0,1,45.4868608,1552788850,Regular,8b42263c1c5e789114775b2122151f2d4f852dcd5fa2a3bbd2d7e0e908fdd65e
8b42263c1c5e789114775b2122151f2d4f852dcd5fa2a3bbd2d7e0e908fdd65e,1,2,1,45.4868608,1552786539,Vote,99427089260871dd2cbfc4445b0a40bbb7cd8de7f1124be903bc18587891f292
a9512d57990fd7015c2a14ad7ad281d045b141e688d6aca94d1b311491b85f30,1,0,1,44.76855465,1552759160,Ticket,a14099f4d3b87168265e81cc818a657114b0af782569c8b6ecf82a1227878bfa
c709e390f8c9af6ec8f6c5ae5a370ea4aac932ec9e49f53bbed90bffd95cb33e,1,0,1,44.76855465,1552759160,Ticket,ba07fdaeaa5e368732b9fc9748b30e401ed6aaa6b2b4d99b2cd7a11b4a7bf262
