tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f3d5bbf83dc034f8ad6b28cffa7a7bede134528ab86b12c3dcc1c64474a7837,-1,3,1,24.60855749,1570622041,Regular,003b1c724c6cecd0ae20dbb5e94640cad82c40b2aa13c7a11b42d31eadef8c84
003b1c724c6cecd0ae20dbb5e94640cad82c40b2aa13c7a11b42d31eadef8c84,1,2,1,24.60855749,1570618890,Vote,9f3d5bbf83dc034f8ad6b28cffa7a7bede134528ab86b12c3dcc1c64474a7837
75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5,-1,42,1,24.61235713,1570565105,Regular,d1169f465fdccd83bdd60e8bcc85cdb13d64172cb33f7859d78d7040857e09fc
d1169f465fdccd83bdd60e8bcc85cdb13d64172cb33f7859d78d7040857e09fc,1,2,1,24.61235713,1570562835,Vote,75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5
f5427a0779d019cd4268b86a3df90c685fa59da181d87e3356ae4141f47f29fe,-1,5,1,24.61235713,1570473762,Regular,2181c992f11aa9bc8b4ad60a57aa39413ba653044131da6ac5f49fbab04f5a8f
2181c992f11aa9bc8b4ad60a57aa39413ba653044131da6ac5f49fbab04f5a8f,1,2,1,24.61235713,1570470895,Vote,f5427a0779d019cd4268b86a3df90c685fa59da181d87e3356ae4141f47f29fe
f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2,-1,14,1,24.228624,1570431671,Regular,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2,-1,15,1,24.228624,1570431671,Regular,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2,-1,16,1,24.228624,1570431671,Regular,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2,-1,17,1,24.228624,1570431671,Regular,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2,-1,18,1,24.228624,1570431671,Regular,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2,-1,19,1,24.228624,1570431671,Regular,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2,-1,20,1,24.228624,1570431671,Regular,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2,-1,21,1,24.228624,1570431671,Regular,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2,-1,13,1,24.228624,1570431671,Regular,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2,-1,22,1,24.228624,1570431671,Regular,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
f0b70d2ccecd4f765ac66d12601bb87f02556438bb5b6e9ce3847ee2462274b2,-1,23,1,24.228624,1570431671,Regular,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
03051c8509acc81c4de019addd562206a510dc5c74380a336f10d281f9bcc8a0,-1,0,1,24.228624,1570430040,Ticket,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
166cceaa9bd110c7f1df4f4a51a289f8fa27f9b9330965076a4fb8477a783119,-1,0,1,24.228624,1570430040,Ticket,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
24b9cf973c851fcac0420ed0ee8e624c95e79e6ec6bee6c73ed96dfd9d196917,-1,0,1,24.228624,1570430040,Ticket,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
