tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9f3a79469ef7ad0922271fa416b5a08e1ce223708d2fdb06facfef82688eeb4,-1,1,1,72.2259359,1571287989,Vote,3b6e7926639a45faad7c7cc6f0c66850bafd203e5141df0e28154929d09990a4
de4705ec31e07712e284e7ad422033db9cb0fb15761357cf6ea1b53a8078e297,-1,1,1,72.59841242,1571181027,Regular,1fe457c4b20b95808503a529c0fda206e86e6b547e2a5d91f181dd97b8d30a5e
1fe457c4b20b95808503a529c0fda206e86e6b547e2a5d91f181dd97b8d30a5e,1,2,1,72.59841242,1571177965,Vote,de4705ec31e07712e284e7ad422033db9cb0fb15761357cf6ea1b53a8078e297
855a22b7db0d897289fafd2cc24343976155c54cab0a4b3b60522c056067e517,-1,2,1,72.59841242,1571166760,Regular,4a504196aa6d2e27da57de896cb2f51399cb38e7cfa830fb180442df8bb28be2
4a504196aa6d2e27da57de896cb2f51399cb38e7cfa830fb180442df8bb28be2,1,2,1,72.59841242,1571164224,Vote,855a22b7db0d897289fafd2cc24343976155c54cab0a4b3b60522c056067e517
a495321b036fb2c05804c51c2e1f3e26fc60dae4069cd0e73536769093dfe92e,-1,1,1,72.2259359,1571074842,Vote,49ab5ec3a0a6b3d1b1da5f3943f168c15e1f2aa34df92e1e3b7f98bdf8da7e8a
b747d56d7099f53d2fcaef573fb8680e7307ec509f981dbd920b131a3fbf3652,-1,1,1,72.2259359,1571025320,Vote,95c13d3d21a0c905552dfbb28357a849b6afd0971032c41c6e22b78c069a9a40
a04410d0f9a98b2e457453760fe20c3fdce07e509ece2d5a8c9b12dca79bc115,-1,1,1,72.2259359,1571024651,Vote,d3b228e7df49301e305bd25271127be803b7f5a7c6b2d8627c1b0a035a1054af
f23bb921fc2a7a9efee48f899bd64f8dc090f88b3f17dacbf0080e78ae2908ba,-1,1,1,72.2259359,1571007611,Vote,452e753615ab4e5d1bc3edd7d37d1d8d14703fbc1bd45d3ffae173d85620acf6
a20b8bb0873fc6bb190dd1582bacfa712ed955e162a568a626de95ca13bf2154,-1,1,1,72.2259359,1570999049,Vote,6b260342dd2a72d4837ecf3fd29fc642f185cd9ba680933d71116ceada193241
79eaf8931b271d2f18cf6c9e090aad33131cb83d7ed7f48ae9fe54dd26737a80,-1,1,1,72.2259359,1570907661,Vote,9fe4f595efe4e584acee86ae3bb0cfa7f92783ad573ff978b084fcac7c7e34f7
3b6e7926639a45faad7c7cc6f0c66850bafd203e5141df0e28154929d09990a4,1,0,1,72.2259359,1570878236,Ticket,f9f3a79469ef7ad0922271fa416b5a08e1ce223708d2fdb06facfef82688eeb4
452e753615ab4e5d1bc3edd7d37d1d8d14703fbc1bd45d3ffae173d85620acf6,1,0,1,72.2259359,1570878236,Ticket,f23bb921fc2a7a9efee48f899bd64f8dc090f88b3f17dacbf0080e78ae2908ba
49ab5ec3a0a6b3d1b1da5f3943f168c15e1f2aa34df92e1e3b7f98bdf8da7e8a,1,0,1,72.2259359,1570878236,Ticket,a495321b036fb2c05804c51c2e1f3e26fc60dae4069cd0e73536769093dfe92e
6b260342dd2a72d4837ecf3fd29fc642f185cd9ba680933d71116ceada193241,1,0,1,72.2259359,1570878236,Ticket,a20b8bb0873fc6bb190dd1582bacfa712ed955e162a568a626de95ca13bf2154
95c13d3d21a0c905552dfbb28357a849b6afd0971032c41c6e22b78c069a9a40,1,0,1,72.2259359,1570878236,Ticket,b747d56d7099f53d2fcaef573fb8680e7307ec509f981dbd920b131a3fbf3652
9fe4f595efe4e584acee86ae3bb0cfa7f92783ad573ff978b084fcac7c7e34f7,1,0,1,72.2259359,1570878236,Ticket,79eaf8931b271d2f18cf6c9e090aad33131cb83d7ed7f48ae9fe54dd26737a80
d3b228e7df49301e305bd25271127be803b7f5a7c6b2d8627c1b0a035a1054af,1,0,1,72.2259359,1570878236,Ticket,a04410d0f9a98b2e457453760fe20c3fdce07e509ece2d5a8c9b12dca79bc115
