tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d6fdd2d3b2a6ee54fe47314967b3bd5d12669d9f08eb6deb0e55a7cc984fbbe,-1,0,1,64.68665363,1571098190,Regular,a3c911615af1255b5592a0052f0c22c7f3096f17fa4c02a0e190c54c984d104d
a3c911615af1255b5592a0052f0c22c7f3096f17fa4c02a0e190c54c984d104d,1,2,1,64.68665363,1571095678,Vote,2d6fdd2d3b2a6ee54fe47314967b3bd5d12669d9f08eb6deb0e55a7cc984fbbe
65475db0bc14687df6afb6cb2fe3bda67c5dff806c58a16d3a373b416a6a2fd0,-1,1,1,64.31045235,1571070679,Vote,ee1a5a7d16ec10c7b5d03e6e4d7057877b966570d42b0d58034b6d838ec11c1e
d3984b22d992915b1380d60af98446a4e30db582d8f2f6c47228b5315b87883f,-1,1,1,64.68665363,1571034448,Regular,06c9435a0fd2bb200dc7488e4768f8065213a9a3d6776d8c7ac291ec61ef277b
06c9435a0fd2bb200dc7488e4768f8065213a9a3d6776d8c7ac291ec61ef277b,1,2,1,64.68665363,1571032712,Vote,d3984b22d992915b1380d60af98446a4e30db582d8f2f6c47228b5315b87883f
8e38de759ea3c89df1e6d901656305e5b92e10f1bc6b79f8261374ac11ec8efd,-1,7,1,64.68665363,1571023628,Regular,a87c7f29a54eaf1fa55742fe57c6f77d4e3ecded2a8cc5929d6344bff6519deb
a87c7f29a54eaf1fa55742fe57c6f77d4e3ecded2a8cc5929d6344bff6519deb,1,2,1,64.68665363,1571020913,Vote,8e38de759ea3c89df1e6d901656305e5b92e10f1bc6b79f8261374ac11ec8efd
11e8225ae27c1fc5422dbcd34270d8c0256350edf1739f1a0b42541f7c7a6e79,-1,0,1,64.68665363,1570974118,Regular,e36df69eb003102f484db00a32524859e70f2e5dcf3a7c7592629d46c76c570c
e36df69eb003102f484db00a32524859e70f2e5dcf3a7c7592629d46c76c570c,1,2,1,64.68665363,1570972423,Vote,11e8225ae27c1fc5422dbcd34270d8c0256350edf1739f1a0b42541f7c7a6e79
ee1a5a7d16ec10c7b5d03e6e4d7057877b966570d42b0d58034b6d838ec11c1e,1,0,1,64.31045235,1570962752,Ticket,65475db0bc14687df6afb6cb2fe3bda67c5dff806c58a16d3a373b416a6a2fd0
