tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c6f1d1d0656a4f0336c12443c0126dbca6dcc9963a201be728c2be6757d988,-1,1,1,54.58790831,1570923938,Vote,53ec21e2f24b531f873bc9a2ef48f0e5b428bfcaf47e4e3a07874dfb83af253e
a3e2e68b3a56430e31ba41e55cb38ebfbe7b0643e17a04372f3464a4d6ea8fca,-1,0,1,54.96410959,1570908091,Regular,1c54c86d8966776590b8780566f53090365ab71e589b5ae2a80b11eb4d259339
1c54c86d8966776590b8780566f53090365ab71e589b5ae2a80b11eb4d259339,1,2,1,54.96410959,1570905441,Vote,a3e2e68b3a56430e31ba41e55cb38ebfbe7b0643e17a04372f3464a4d6ea8fca
b4c406529ff0f5fd86f06696f40eeaadea032e88ad0bb68003dc48d648ef0403,-1,5,1,54.9678716,1570847131,Regular,7691bd1a894976623fd0512a8e2549f104fd5b28b21e4c2b840341b02de1d08b
7691bd1a894976623fd0512a8e2549f104fd5b28b21e4c2b840341b02de1d08b,1,2,1,54.9678716,1570845322,Vote,b4c406529ff0f5fd86f06696f40eeaadea032e88ad0bb68003dc48d648ef0403
b7038ce923a03cd889614790dbec32a873eccce20a0cad0096b600e912c727d7,-1,1,1,54.58790831,1570773874,Vote,110b488f8a20593c703dc43b196daf85ad84f45862358e2f97f5e7d189ccd323
2cdbaaa3f0238ab3fb8dd03eb8731cd7d11f2d8512e4402f9fb969ca51c572f7,-1,5,1,54.9678716,1570716937,Regular,5f3fa5a258aadd753469bdbd343fee03571ca563b89c9fba5de9e1e3ec54bb85
5f3fa5a258aadd753469bdbd343fee03571ca563b89c9fba5de9e1e3ec54bb85,1,2,1,54.9678716,1570715080,Vote,2cdbaaa3f0238ab3fb8dd03eb8731cd7d11f2d8512e4402f9fb969ca51c572f7
fff3f95d7f30f76b13a2cb97c51946754df31c71841145db3e761490e45fd2a7,-1,1,1,54.58790831,1570709055,Vote,2a5bcf6e918e501f45535210ef660305fd26805b0c09a3a4681c3b2a5d2d44d4
779204e83ff67748c0b5ad5993115d2237cff82d8c7f2a969913cfe3e77ed1a3,-1,2,1,54.9678716,1570698868,Regular,1b10da4f1c30298385875d296b6af7fed4687f9a50e2d75cf6ae9def07bca349
1b10da4f1c30298385875d296b6af7fed4687f9a50e2d75cf6ae9def07bca349,1,2,1,54.9678716,1570696545,Vote,779204e83ff67748c0b5ad5993115d2237cff82d8c7f2a969913cfe3e77ed1a3
054063e5de7a31c834501cfef0d536ec9bc0fc8c95d47968dd6b8b1cb67a2b07,-1,1,1,54.58790831,1570690625,Vote,cfaa35ac5c924bcf849a6f0eef8e7a5e52991f6cef00a9f2b27744ea7eac721b
c088c544cc6d9da72b7214f3aa987cca8a8d9c5e811589882cddac1da44fe6de,-1,1,1,54.58790831,1570675039,Vote,d1d7b4d7679142fcc3192cf210e9125cf1aeafa1ffc2b85ec8ec7e481fde91f2
fe74845445889f1f2200e78b807352e1b1324b59b1c40af71e5e98e8debd3345,-1,1,1,54.58790831,1570657672,Vote,cd795e036d6e78955af3ae15b91315aca45ea7fc99ab6f98c4cad2814817cd01
e785cc8fe6672ee3a87df127b002c679ac5187f045fd22be8e13e507a5ab7128,-1,20,1,54.9678716,1570616433,Regular,0362734848803ff1ba7e0b069df72bbb44b64899fbc40d1fe02b252ec81982ec
0362734848803ff1ba7e0b069df72bbb44b64899fbc40d1fe02b252ec81982ec,1,2,1,54.9678716,1570614969,Vote,e785cc8fe6672ee3a87df127b002c679ac5187f045fd22be8e13e507a5ab7128
c3faf1277047f3cca1d1b6099eba1f6a7d1e6439546c45594588cc479792c0f2,-1,6,1,54.9678716,1570612987,Regular,d050786a8ceb3b9299a742c48c9abff987ccfde41d24be59c86bd0f7cfbb9f45
d050786a8ceb3b9299a742c48c9abff987ccfde41d24be59c86bd0f7cfbb9f45,1,2,1,54.9678716,1570610439,Vote,c3faf1277047f3cca1d1b6099eba1f6a7d1e6439546c45594588cc479792c0f2
7efad47cc7772bc5c3ec6589ddb9c0446dbe356001945e35d85a95d51094147b,-1,1,1,54.58790831,1570601215,Vote,1893e4cf96e8db6942b8857c74b0dd3f7b56ad7dbc355ddf2b82c0110a7cab00
6e427a41e1dc8142ffb61a49bd2af54ed9120e29cd12ff9e671cee8d94f1997f,-1,13,1,54.97167124,1570599023,Regular,a015e600789516a1adeb4f56b7596f97c38b64a6f4be69501654c40ae17e5de6
31282117a034aae831a56e287424d9f3e93ffe4786c5156066cdf59bd43dd05a,-1,1,1,54.58790831,1570598898,Vote,a30608e21c0fcd38d79311f9144f89c212a0cdd8dd6199c0308f19cc4809ad27
a015e600789516a1adeb4f56b7596f97c38b64a6f4be69501654c40ae17e5de6,1,2,1,54.97167124,1570597264,Vote,6e427a41e1dc8142ffb61a49bd2af54ed9120e29cd12ff9e671cee8d94f1997f
