tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edec932196aca19cf0de31def55ebea2ff5747ad61fb7545fd4ea35508c5ba3e,-1,1,1,34.84942837,1548574320,Vote,ccf88e3006ca5795ffe9090e0e47cc8ee3d77a7acb5d2864dd062fb88f105d90
9f534598a55d7e647c027b138bfba8a1ac05d0e5b19d186674f6fac61cea4dea,-1,2,1,35.69169883,1548519557,Regular,ce9f4c1eeba3c2414137d6ced13b6a7229107a4211db9d5636ebca7eaabd889c
ce9f4c1eeba3c2414137d6ced13b6a7229107a4211db9d5636ebca7eaabd889c,1,2,1,35.69169883,1548517794,Vote,9f534598a55d7e647c027b138bfba8a1ac05d0e5b19d186674f6fac61cea4dea
574f0d56fe0fe404da03d5b0ae28d163ff0fff893431f3065832517f10bfc86d,-1,1,1,34.84942837,1548392924,Vote,c2e1d0a8d6851adfb0b8150c0123a49ed5f8c915549e10dff25cce90539a116e
7d40325503b1fd49698843c1aed549f6704eb0a3a18573041942989ded5f0357,-1,1,1,34.84942837,1548362336,Vote,88cbc15d5eb1258df40c6a55b179cd20a7b343c5a5d0dedb3817552a7e4c0347
ba892c9e4bde464bcc240484f15745c0acd8891f6e8ec75a1d2631fbbe59605d,-1,2,1,35.70012154,1548348330,Regular,1cbfe3203c7ecbc66a20e05149426b3f32c26203a67a924188e16bb8e5eac19d
1cbfe3203c7ecbc66a20e05149426b3f32c26203a67a924188e16bb8e5eac19d,1,2,1,35.70012154,1548345681,Vote,ba892c9e4bde464bcc240484f15745c0acd8891f6e8ec75a1d2631fbbe59605d
dc648ada4bd17d4009bb25343f4e60661f3ee4a53f968be948aaa6d43c43d081,-1,2,1,35.70012154,1548312947,Regular,9f00efeaef375207b76dde7ea0ad10bc721a7b2b70ef65a67b5605e647cec384
9f00efeaef375207b76dde7ea0ad10bc721a7b2b70ef65a67b5605e647cec384,1,2,1,35.70012154,1548309831,Vote,dc648ada4bd17d4009bb25343f4e60661f3ee4a53f968be948aaa6d43c43d081
bc5533bd7536b734dccadf46b8ac4b940bd9ed3091f5067abc46c8f5c8d572a5,-1,1,1,34.84942837,1548273841,Vote,6527b6f3932c7e4c6aa5ed16cbd75772cb48b55fcd744faca1ce1d6f206047c1
56a638db6424851e97af56577050b3122ef3c7d168375f2b95963dc123e7b711,-1,2,1,35.70012154,1548240481,Regular,f746652e9bf865a05d18bdd45d574ab8cfb1f60d9ad8c01f6c19decfce2ccf90
f746652e9bf865a05d18bdd45d574ab8cfb1f60d9ad8c01f6c19decfce2ccf90,1,2,1,35.70012154,1548238280,Vote,56a638db6424851e97af56577050b3122ef3c7d168375f2b95963dc123e7b711
6527b6f3932c7e4c6aa5ed16cbd75772cb48b55fcd744faca1ce1d6f206047c1,1,0,1,34.84942837,1548193028,Ticket,bc5533bd7536b734dccadf46b8ac4b940bd9ed3091f5067abc46c8f5c8d572a5
88cbc15d5eb1258df40c6a55b179cd20a7b343c5a5d0dedb3817552a7e4c0347,1,0,1,34.84942837,1548193028,Ticket,7d40325503b1fd49698843c1aed549f6704eb0a3a18573041942989ded5f0357
c2e1d0a8d6851adfb0b8150c0123a49ed5f8c915549e10dff25cce90539a116e,1,0,1,34.84942837,1548193028,Ticket,574f0d56fe0fe404da03d5b0ae28d163ff0fff893431f3065832517f10bfc86d
ccf88e3006ca5795ffe9090e0e47cc8ee3d77a7acb5d2864dd062fb88f105d90,1,0,1,34.84942837,1548193028,Ticket,edec932196aca19cf0de31def55ebea2ff5747ad61fb7545fd4ea35508c5ba3e
