tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7a963dccd7c9d8cb3751df27f525754839d421025021083e2b4177216db0502,-1,8,1,62.28823205,1571875966,Regular,235a2abf6f54403bfd5b5a42604ffdf652879baeb7ee8d224ea303a95850b9a6
235a2abf6f54403bfd5b5a42604ffdf652879baeb7ee8d224ea303a95850b9a6,1,2,1,62.28823205,1571874882,Vote,e7a963dccd7c9d8cb3751df27f525754839d421025021083e2b4177216db0502
15020c0054e781cf6c67e5366acc1f59ee6706b81c45a0e424aef78b5d1086f1,-1,2,1,62.29188342,1571749257,Regular,dfeb173270fb914f449c086b958ae1fff52a38a34bdf677e84bdaf56b165266b
dfeb173270fb914f449c086b958ae1fff52a38a34bdf677e84bdaf56b165266b,1,2,1,62.29188342,1571746181,Vote,15020c0054e781cf6c67e5366acc1f59ee6706b81c45a0e424aef78b5d1086f1
7d357b330e82d6e557b826efda46fca287061c79e2e3c2dfb29ec215570f013a,-1,1,1,61.92309479,1571665112,Vote,491187de55f0d01a4d181ab2220b83230446f0f6f274bd2a6383686f5c951555
40acf4978a68f79d2523609de01c493296177387d4aa10f133baecf4d27e1faa,-1,1,1,61.92309479,1571593877,Vote,67ae3c02a61ad81a05900cdf66206d0a34e148042d81ceadcdc29c90a9a84c6b
b2494ddbdc792e3456f32c58caa86e6c72e9bf0e7479fbb4f0de674b8fe62508,-1,11,1,62.29188342,1571518220,Regular,29e2cbdddb79222a4c5d60aa5ed9220604215326d79a95e38eab50e4e7a7435b
29e2cbdddb79222a4c5d60aa5ed9220604215326d79a95e38eab50e4e7a7435b,1,2,1,62.29188342,1571515310,Vote,b2494ddbdc792e3456f32c58caa86e6c72e9bf0e7479fbb4f0de674b8fe62508
0cce1eaf6afc16c69891678195177eb10c39a2edc4341c4678b6b53e5fe7305f,-1,1,1,61.92309479,1571488496,Vote,78209e23fc5d2cb49062c1ae7c5968a4532e979071cf4b3f5a87a74d71e2cecf
beba4ae5e5705516e9b9a68a2a6567c1a39a600b602bcf8cfa49fe1c62e02b4e,-1,0,1,62.29188342,1571461646,Regular,e431f49bab21f56360cfd56d63476eb8d41f7ca4f213376b18a9c538669e6e2a
e431f49bab21f56360cfd56d63476eb8d41f7ca4f213376b18a9c538669e6e2a,1,2,1,62.29188342,1571459455,Vote,beba4ae5e5705516e9b9a68a2a6567c1a39a600b602bcf8cfa49fe1c62e02b4e
491187de55f0d01a4d181ab2220b83230446f0f6f274bd2a6383686f5c951555,1,0,1,61.92309479,1571455410,Ticket,7d357b330e82d6e557b826efda46fca287061c79e2e3c2dfb29ec215570f013a
67ae3c02a61ad81a05900cdf66206d0a34e148042d81ceadcdc29c90a9a84c6b,1,0,1,61.92309479,1571455410,Ticket,40acf4978a68f79d2523609de01c493296177387d4aa10f133baecf4d27e1faa
78209e23fc5d2cb49062c1ae7c5968a4532e979071cf4b3f5a87a74d71e2cecf,1,0,1,61.92309479,1571455410,Ticket,0cce1eaf6afc16c69891678195177eb10c39a2edc4341c4678b6b53e5fe7305f
