tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63c2e8b1658e029fdc77c82a2c88ab57f7b1ec0a860472ab99a87d7a6b75a3ee,-1,1,1,69.8477006,1571749402,Vote,71e7bda34f5b06cf6e00ff5d36e2b751f7facefcb55f4aafaafb5ac2e98f22c3
d4f3d76f8e19a23d5dfbe50c8f877fe710681419d2e52344838cfa477bdd0c86,-1,1,1,69.8477006,1571664994,Vote,fc28b04d8c81ed4c44d04b8863cf80097ef610ab67c10519c54a0be1906c5a8a
a3cf1c62561abd058698295ac2664af9cfe0756d363b04e21cb3e8e99e91d7b0,-1,1,1,69.8477006,1571529102,Vote,1211012107329bfa1e99823e2901619fb00760aea38b9491b0f9bc1d2d1e422e
c78fc613aaa3f9ebab24075628295a953672cb8c5bdb327d349ba710dceb51db,-1,0,1,70.21648923,1571470075,Regular,873ebd08d8a0c73bcde60f20f8e4a80de7fcce33947f25a157d2497a69801206
873ebd08d8a0c73bcde60f20f8e4a80de7fcce33947f25a157d2497a69801206,1,2,1,70.21648923,1571466306,Vote,c78fc613aaa3f9ebab24075628295a953672cb8c5bdb327d349ba710dceb51db
857df09bda3813ac16244a16e985ab34554a9bee7a692f825cbe14f2d727c981,-1,1,1,69.8477006,1571465048,Vote,9ebe4192321b9d0bb2840b6c31c0e8e3bbadb9b44d4c3bfaf1f714324baac342
f946556c1817a95d9c2f0b73d38394a6b63100167a24e039dac61cd6016cccb8,-1,1,1,69.8477006,1571443364,Vote,bcf613096acbc0bfeea8e496dfbcf1314bb332b6fd391c713d9d4c0863be16f6
1211012107329bfa1e99823e2901619fb00760aea38b9491b0f9bc1d2d1e422e,1,0,1,69.8477006,1571409236,Ticket,a3cf1c62561abd058698295ac2664af9cfe0756d363b04e21cb3e8e99e91d7b0
71e7bda34f5b06cf6e00ff5d36e2b751f7facefcb55f4aafaafb5ac2e98f22c3,1,0,1,69.8477006,1571409236,Ticket,63c2e8b1658e029fdc77c82a2c88ab57f7b1ec0a860472ab99a87d7a6b75a3ee
9ebe4192321b9d0bb2840b6c31c0e8e3bbadb9b44d4c3bfaf1f714324baac342,1,0,1,69.8477006,1571409236,Ticket,857df09bda3813ac16244a16e985ab34554a9bee7a692f825cbe14f2d727c981
bcf613096acbc0bfeea8e496dfbcf1314bb332b6fd391c713d9d4c0863be16f6,1,0,1,69.8477006,1571409236,Ticket,f946556c1817a95d9c2f0b73d38394a6b63100167a24e039dac61cd6016cccb8
fc28b04d8c81ed4c44d04b8863cf80097ef610ab67c10519c54a0be1906c5a8a,1,0,1,69.8477006,1571409236,Ticket,d4f3d76f8e19a23d5dfbe50c8f877fe710681419d2e52344838cfa477bdd0c86
