tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a385444a0f2bb3aba7c50729af85ae46afdf35d6f353fc9fc8c033f5a350b43,-1,6,1,18.09162042,1568751894,Regular,d7ac3073b6c4386d4be4fc8e868dbfdf8fabb1e083f58936da7c2ef1819f4bc0
d7ac3073b6c4386d4be4fc8e868dbfdf8fabb1e083f58936da7c2ef1819f4bc0,1,2,1,18.09162042,1568749960,Vote,7a385444a0f2bb3aba7c50729af85ae46afdf35d6f353fc9fc8c033f5a350b43
08f2fdf9d26b8a4346b447ff016814d1e2286c6f69cbf00fe8816ad1ab95e8e3,-1,1,1,17.68424834,1568653445,Vote,1dcc45ea5c824de8ab200c6a15c457c3c3ece6887be485c6b89fb54f4cb184da
7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138,-1,62,1,17.68422634,1568576466,Regular,8da44010cfba470be845a6234b035633293ebfccbaecf3257ddaefca53d4c2f8
795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7,-1,2,1,17.68422634,1568576247,Regular,7e6514fb90758678c2c830280a2c773a56a68233663d2d2c78ae164a4a3b4ee1
8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f,-1,23,1,17.68422634,1568573712,Regular,358fb121fa6f4f3d22e805ccbb958ad52c7e4227b7c5b659f5c2229f0a3e546b
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,-1,4,1,17.68422634,1568570896,Regular,2546b76486762aeb893627c2cd244ccc236dfa2ae45b9c8e9f7349fa6a221b5e
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,-1,19,1,17.68422634,1568558183,Regular,b8bab9804f0db0c725fa35827db72a0866637fc9ce529d654f50de9fccf5181a
2546b76486762aeb893627c2cd244ccc236dfa2ae45b9c8e9f7349fa6a221b5e,1,0,1,17.68422634,1568553661,Revocation,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
358fb121fa6f4f3d22e805ccbb958ad52c7e4227b7c5b659f5c2229f0a3e546b,1,0,1,17.68422634,1568553661,Revocation,8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f
3c2ef5b2f8ef7efb13e1cb4ff6a952db02c184e7b5fa0ac480f1d172ec303758,-1,0,1,17.68424834,1568553661,Revocation,c08547c6ac506d38da9d5fb5b0f4dd4a748f77ab206d13122a5ac71a824ed47e
b8bab9804f0db0c725fa35827db72a0866637fc9ce529d654f50de9fccf5181a,1,0,1,17.68422634,1568553661,Revocation,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
d818e62b43046d990c5b5b994d53fb3163f5dff77436d41535048129ff0d2ce7,-1,0,1,17.68424834,1568553661,Revocation,cb476d9310511b7c776fd4c27bff70b35aa9e76d59d0311de2d417c78858d3ed
7e6514fb90758678c2c830280a2c773a56a68233663d2d2c78ae164a4a3b4ee1,1,0,1,17.68422634,1568551441,Revocation,795f271f6a74ea8c549caeff9f58fea0bcbb877eb263f6dc484c3ca3cb7376f7
8da44010cfba470be845a6234b035633293ebfccbaecf3257ddaefca53d4c2f8,1,0,1,17.68422634,1568551441,Revocation,7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138
f12406f520bf38466b9fecc675a7933f03322ac9652eebd9885db948b398d35b,-1,0,1,17.68424834,1568551441,Revocation,53d54ec4804c392e7139f046b3ffe97d4d1b2e53fda8d2d02c7768668c8fde42
48f3a4699bc5aed335bfb08b89e297f8b470ec234a8ec3125deff453bbb6fd4c,-1,1,1,18.10396421,1568074556,Regular,751ccf4f8a77f7a61371d940e510cd25ee5040b02cb34b63a98acdf02d2244b2
751ccf4f8a77f7a61371d940e510cd25ee5040b02cb34b63a98acdf02d2244b2,1,2,1,18.10396421,1568067933,Vote,48f3a4699bc5aed335bfb08b89e297f8b470ec234a8ec3125deff453bbb6fd4c
9e2c5fc17aa7185f770fbd773618b479b5be146b343c9959774c0ca81d14e3cb,-1,1,1,17.68424834,1568027597,Vote,ec06200e32ce29ce3ca38e567111d5f3adc0591eaf6a013bdba143184c35d698
