tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24306cb851f7b03519714e1252533ee5b5df75318e0d7ad535afe4a6ce80ae9a,-1,1,1,39.85507828,1552702656,Ticket,974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45
24306cb851f7b03519714e1252533ee5b5df75318e0d7ad535afe4a6ce80ae9a,-1,0,1,0.00698728,1552702656,Ticket,974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45
2944b21eac4800a2808f0989962e53ca589ba675454ec12f2ef2ea83458ebd5c,-1,1,1,39.85507828,1552702656,Ticket,974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45
2944b21eac4800a2808f0989962e53ca589ba675454ec12f2ef2ea83458ebd5c,-1,0,1,0.00698728,1552702656,Ticket,974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45
3cd4dbb7c429157dca79d2ab585df3ef2b5e373dc13f9998420d6daaba5caac9,-1,1,1,39.85507828,1552702656,Ticket,974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45
3cd4dbb7c429157dca79d2ab585df3ef2b5e373dc13f9998420d6daaba5caac9,-1,0,1,0.00698728,1552702656,Ticket,974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45
503155cf343eda77a050f6274de344af40cf980fc9a0be2fc47f9bfa0d262ed9,-1,1,1,39.85507828,1552702656,Ticket,974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45
503155cf343eda77a050f6274de344af40cf980fc9a0be2fc47f9bfa0d262ed9,-1,0,1,0.00698728,1552702656,Ticket,974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45
e46d244fdee778b6c2e354bfa90bb78c4a87b500732b8443e8ffdeb625bd3081,-1,1,1,39.85507828,1552702656,Ticket,974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45
e46d244fdee778b6c2e354bfa90bb78c4a87b500732b8443e8ffdeb625bd3081,-1,0,1,0.00698728,1552702656,Ticket,974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45
974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45,1,5,1,39.85507828,1552702634,Regular,24306cb851f7b03519714e1252533ee5b5df75318e0d7ad535afe4a6ce80ae9a
974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45,1,7,1,39.85507828,1552702634,Regular,3cd4dbb7c429157dca79d2ab585df3ef2b5e373dc13f9998420d6daaba5caac9
974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45,1,6,1,0.00698728,1552702634,Regular,3cd4dbb7c429157dca79d2ab585df3ef2b5e373dc13f9998420d6daaba5caac9
974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45,1,8,1,0.00698728,1552702634,Regular,503155cf343eda77a050f6274de344af40cf980fc9a0be2fc47f9bfa0d262ed9
974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45,1,9,1,39.85507828,1552702634,Regular,503155cf343eda77a050f6274de344af40cf980fc9a0be2fc47f9bfa0d262ed9
974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45,1,0,1,0.00698728,1552702634,Regular,2944b21eac4800a2808f0989962e53ca589ba675454ec12f2ef2ea83458ebd5c
974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45,1,1,1,39.85507828,1552702634,Regular,2944b21eac4800a2808f0989962e53ca589ba675454ec12f2ef2ea83458ebd5c
974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45,1,2,1,0.00698728,1552702634,Regular,e46d244fdee778b6c2e354bfa90bb78c4a87b500732b8443e8ffdeb625bd3081
974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45,1,3,1,39.85507828,1552702634,Regular,e46d244fdee778b6c2e354bfa90bb78c4a87b500732b8443e8ffdeb625bd3081
974af7f23fc2e7f4f7abda8062cf6b3471c43b1b5f369be7a95a3b8a3f42fa45,1,4,1,0.00698728,1552702634,Regular,24306cb851f7b03519714e1252533ee5b5df75318e0d7ad535afe4a6ce80ae9a
