tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,5,1,13.83582709,1570595330,Regular,fcb5da84607599cd4985e5b52bae776e4af821a0d4ad77310632ddf6194e3c35
fcb5da84607599cd4985e5b52bae776e4af821a0d4ad77310632ddf6194e3c35,1,2,1,13.83582709,1570593113,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5,-1,5,1,13.83582709,1570565105,Regular,a3662d1eb36f67eb13dc7ace0a376cb0335c12f3d72a48ec4cd930538fbb9f23
a3662d1eb36f67eb13dc7ace0a376cb0335c12f3d72a48ec4cd930538fbb9f23,1,2,1,13.83582709,1570562674,Vote,75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5
f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07,-1,18,1,13.83582709,1570555044,Regular,fe3469186a7718615b2d1b4ca9d1abfcdb34e0652f922748eab07494155651c1
242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec,-1,7,1,13.83582709,1570552949,Regular,e34a6eefe4d8d4e6de05f1f7eefb0859f51df722bba31ff5354ca7f69545c588
fe3469186a7718615b2d1b4ca9d1abfcdb34e0652f922748eab07494155651c1,1,2,1,13.83582709,1570552423,Vote,f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07
e34a6eefe4d8d4e6de05f1f7eefb0859f51df722bba31ff5354ca7f69545c588,1,2,1,13.83582709,1570549038,Vote,242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec
14ef66a10d377d5192571b0430ed08bc1445fe3d0efa618c58f4d69e046a9860,-1,0,1,13.45209396,1570408825,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
33c7f53ef3d216db84e405ccb9f4048e26dfb7cb2055a0baeecb55da38075796,-1,0,1,13.45209396,1570408825,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
75198cc1438b38de16a18acd7e9b60e329e88282a42ad2f442db7ce916523188,-1,0,1,13.45209396,1570408825,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
b06bfc16f4a0d008ea50d29c996ff0b73d01f98d5826e6e01b053aa166572295,-1,0,1,13.45209396,1570408825,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
c8dccd9d8924535efd94350085c26fcf292324e1ebeb6d63c9f1c1526737f533,-1,0,1,13.45209396,1570408825,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
d2bb9f7ebd18f74697c4f3e943b385e057899246854c92dc437faede2eefdf90,-1,0,1,13.45209396,1570408825,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
fde3ba4b0cc226715edd6fa2d5d9c4026e38bd106362138d0b3b9d8bb0f395c1,-1,0,1,13.45209396,1570408825,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
fe8fe9097ffe36088081f0ccbc595b44ec10c4cd18a0093f1e717b942fcba294,-1,0,1,13.45209396,1570408825,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
0aeeab07d2849adadc3df524b7a3140f8e76bccbbbc1e59b627603ea8ac54b7d,-1,0,1,13.45209396,1570408775,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
2acdce21b215814020082d5546e81896ab34470999a3e966a9422b2d93f24734,-1,0,1,13.45209396,1570408775,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
332f7eaf72eee2b74a8f5d9091af7f761d516b68b200140144d320fa9febbdd8,-1,0,1,13.45209396,1570408775,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
46c11c1d3f8f95d9a8c8e1102520a62e1e9c29486260937073b319f52d62853e,-1,0,1,13.45209396,1570408775,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
a071150114f221721286efab6174cade1f97ea85b5100ee1d8c0452466a2ef8e,-1,0,1,13.45209396,1570408775,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
b638c7bf5c2c59201d59f1abd10c14c9930d8ee298017b6eed323c108860d814,-1,0,1,13.45209396,1570408775,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
ea683c70222058cd8939ca2ab482da8685bf83bc05384d53115ad199a5776fc3,-1,0,1,13.45209396,1570408775,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
eef944149cd1b445756a691d535764cb71b1907538055c9f983db0876debaf51,-1,0,1,13.45209396,1570408775,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
0169e416ab5629ae1f1a59b7ee869535bc8805d62120adccf441da5990483852,-1,0,1,13.45209396,1570403473,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
41f87057f9bebda86e43a4f4306aab5ac9f4e4a33c9a0d9e9afbebf3e0a1aa47,-1,0,1,13.45209396,1570403473,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
96afd3b9f222834ad7c25252baa05e8bab3a5ab00d9653dd95e298e8b95fcea6,-1,0,1,13.45209396,1570403473,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
c7613928e86e59c03981441574a12dca7921782d1b896d716e0f078244d5784e,-1,0,1,13.45209396,1570403473,Ticket,47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,3,1,13.45209396,1570403459,Regular,33c7f53ef3d216db84e405ccb9f4048e26dfb7cb2055a0baeecb55da38075796
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,6,1,13.45209396,1570403459,Regular,0169e416ab5629ae1f1a59b7ee869535bc8805d62120adccf441da5990483852
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,13,1,13.45209396,1570403459,Regular,96afd3b9f222834ad7c25252baa05e8bab3a5ab00d9653dd95e298e8b95fcea6
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,8,1,13.45209396,1570403459,Regular,c7613928e86e59c03981441574a12dca7921782d1b896d716e0f078244d5784e
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,15,1,13.45209396,1570403459,Regular,41f87057f9bebda86e43a4f4306aab5ac9f4e4a33c9a0d9e9afbebf3e0a1aa47
