tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8418f8f57a4b1a45f56ca6146b6e76e6e2516c49574ecce08f4237a3d8a2467f,-1,1,1,62.16745317,1571214596,Regular,9c890859a60aadf67eeb8ca457869be90386eb2deeeb0ef53de1543ce8de6d40
9c890859a60aadf67eeb8ca457869be90386eb2deeeb0ef53de1543ce8de6d40,1,2,1,62.16745317,1571211704,Vote,8418f8f57a4b1a45f56ca6146b6e76e6e2516c49574ecce08f4237a3d8a2467f
f8a13acf115a9b39d703637a94a416f98babe52ea12697b3004ff94859cf9da1,-1,3,1,62.17117793,1571058961,Regular,7fe60bb1046ccfca367b00642c649aa29da911004439b05c8e2397a9cba3ec95
7fe60bb1046ccfca367b00642c649aa29da911004439b05c8e2397a9cba3ec95,1,2,1,62.17117793,1571057493,Vote,f8a13acf115a9b39d703637a94a416f98babe52ea12697b3004ff94859cf9da1
c719ee6b74ff6a4aaf41b6a0912e0801e3994c2194fbe1495998ddac7a593601,-1,1,1,61.79497665,1571028322,Vote,331e0a850e2a064c4719dd77c4603e984e185fe26e4db27d0cb92f1a317df254
c1f49eb8ad4bf65927adc0fa30e28ee54f3143731c97569ddd452c8ecd85bb02,-1,4,1,62.17117793,1570995387,Regular,c9942bbf5e44fefa47ed180b7aebc7682f83b5033d79787dd2e4d0d69c69cfbc
c9942bbf5e44fefa47ed180b7aebc7682f83b5033d79787dd2e4d0d69c69cfbc,1,2,1,62.17117793,1570993383,Vote,c1f49eb8ad4bf65927adc0fa30e28ee54f3143731c97569ddd452c8ecd85bb02
90710321b727c645baa54a05cb8d026222e5e25b2f31446de24d3dca95bd5510,-1,1,1,61.79497665,1570983204,Vote,7c5667680d97c64ea64afad570c4a1107b4bf928d61c1c59ccb540e03021d651
95737ea98d54a874a36234604ea5397eb91f94bd4676859e87c873588a6b6a7f,-1,6,1,62.17117793,1570957155,Regular,4b29dd541a6fdfd2bf71d9a3c23138a42aea8ea4c170287cad0d616d85663ded
4b29dd541a6fdfd2bf71d9a3c23138a42aea8ea4c170287cad0d616d85663ded,1,2,1,62.17117793,1570955247,Vote,95737ea98d54a874a36234604ea5397eb91f94bd4676859e87c873588a6b6a7f
7cc9b9e2711dc5ca4bad11f8778d4ccb3089764288d46d389ab67bbefc3bce21,-1,1,1,61.79497665,1570939898,Vote,0ce2498f716dded215709bf330759ea154827ab4387f8eb441ba51bd529c1583
0ce2498f716dded215709bf330759ea154827ab4387f8eb441ba51bd529c1583,1,0,1,61.79497665,1570933589,Ticket,7cc9b9e2711dc5ca4bad11f8778d4ccb3089764288d46d389ab67bbefc3bce21
331e0a850e2a064c4719dd77c4603e984e185fe26e4db27d0cb92f1a317df254,1,0,1,61.79497665,1570933589,Ticket,c719ee6b74ff6a4aaf41b6a0912e0801e3994c2194fbe1495998ddac7a593601
7c5667680d97c64ea64afad570c4a1107b4bf928d61c1c59ccb540e03021d651,1,0,1,61.79497665,1570933589,Ticket,90710321b727c645baa54a05cb8d026222e5e25b2f31446de24d3dca95bd5510
