tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b346022f46165b05cfeb99d9c9b82207f60c98417775876139e0dec4085ffc0,-1,2,1,17.53714818,1568125597,Regular,5b911aa8e0b35ddabf05307c7d9c560f4b9711c94f9706b0ce75b4ae706bbbd0
5b911aa8e0b35ddabf05307c7d9c560f4b9711c94f9706b0ce75b4ae706bbbd0,1,2,1,17.53714818,1568118895,Vote,3b346022f46165b05cfeb99d9c9b82207f60c98417775876139e0dec4085ffc0
4665315109c1443d5c2d6ff02d23f8b182fe2db9a97c7481b49ce4c21956a016,-1,0,1,17.11746211,1567977386,Ticket,e9a15d00c9c7840347135f26b33c8ba7316ad260f7045dbb01cb8b3a0b13dbe5
85668589b752d97a4ba93dccd3b0e8fe7fa7678e00729833f9dcd1ac3955a5ac,-1,0,1,17.11746211,1567977386,Ticket,e9a15d00c9c7840347135f26b33c8ba7316ad260f7045dbb01cb8b3a0b13dbe5
d07443b43cebc686ad1d3a5de107c8762dff45159238c47610243502bcfbc658,-1,0,1,17.11746211,1567977386,Ticket,e9a15d00c9c7840347135f26b33c8ba7316ad260f7045dbb01cb8b3a0b13dbe5
d19aba1947b23914e1d22548f8b339d2a473ceb67401a8f361481e3b44ee7b93,-1,0,1,17.11746211,1567977386,Ticket,e9a15d00c9c7840347135f26b33c8ba7316ad260f7045dbb01cb8b3a0b13dbe5
d4e8cb1ea3f4f017f6a0518ae333282112d5bee13d20e6274bce90f09dea99cb,-1,0,1,17.11746211,1567977386,Ticket,e9a15d00c9c7840347135f26b33c8ba7316ad260f7045dbb01cb8b3a0b13dbe5
e9a15d00c9c7840347135f26b33c8ba7316ad260f7045dbb01cb8b3a0b13dbe5,1,4,1,17.11746211,1567977266,Regular,d19aba1947b23914e1d22548f8b339d2a473ceb67401a8f361481e3b44ee7b93
e9a15d00c9c7840347135f26b33c8ba7316ad260f7045dbb01cb8b3a0b13dbe5,1,0,1,17.11746211,1567977266,Regular,d07443b43cebc686ad1d3a5de107c8762dff45159238c47610243502bcfbc658
e9a15d00c9c7840347135f26b33c8ba7316ad260f7045dbb01cb8b3a0b13dbe5,1,2,1,17.11746211,1567977266,Regular,d4e8cb1ea3f4f017f6a0518ae333282112d5bee13d20e6274bce90f09dea99cb
e9a15d00c9c7840347135f26b33c8ba7316ad260f7045dbb01cb8b3a0b13dbe5,1,3,1,17.11746211,1567977266,Regular,4665315109c1443d5c2d6ff02d23f8b182fe2db9a97c7481b49ce4c21956a016
e9a15d00c9c7840347135f26b33c8ba7316ad260f7045dbb01cb8b3a0b13dbe5,1,1,1,17.11746211,1567977266,Regular,85668589b752d97a4ba93dccd3b0e8fe7fa7678e00729833f9dcd1ac3955a5ac
