tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13450e17c3ef792e11e7db0017fa1cda7253ece81e29369562177fb03b137024,-1,0,1,11.95688151,1570383038,Ticket,bfcd07436abd029b2493b873cc932703d0b15d347d1dbd7f100d967116fae690
c583dadff715122947db3cc161ce5c0f05ec6d8a9a76e1b3823c5e92f4320da7,-1,0,1,11.95688151,1570383038,Ticket,bfcd07436abd029b2493b873cc932703d0b15d347d1dbd7f100d967116fae690
d12775dd5709ad32eb3d4042ad9e2e84732085664bb6cf03ce60564ea8a61cd1,-1,0,1,11.95688151,1570383038,Ticket,bfcd07436abd029b2493b873cc932703d0b15d347d1dbd7f100d967116fae690
dc9071ce65538ac558181d9e5da91eebdb7d40e44b1ab339dc5ee7602152eba6,-1,0,1,11.95688151,1570383038,Ticket,bfcd07436abd029b2493b873cc932703d0b15d347d1dbd7f100d967116fae690
e0fa0a67a4ab60bd836c12f6e9e144492eb8132ccd4e549dc792ca9c0713f29b,-1,0,1,11.95688151,1570383038,Ticket,bfcd07436abd029b2493b873cc932703d0b15d347d1dbd7f100d967116fae690
bfcd07436abd029b2493b873cc932703d0b15d347d1dbd7f100d967116fae690,1,4,1,11.95688151,1570383023,Regular,dc9071ce65538ac558181d9e5da91eebdb7d40e44b1ab339dc5ee7602152eba6
bfcd07436abd029b2493b873cc932703d0b15d347d1dbd7f100d967116fae690,1,2,1,11.95688151,1570383023,Regular,d12775dd5709ad32eb3d4042ad9e2e84732085664bb6cf03ce60564ea8a61cd1
bfcd07436abd029b2493b873cc932703d0b15d347d1dbd7f100d967116fae690,1,3,1,11.95688151,1570383023,Regular,e0fa0a67a4ab60bd836c12f6e9e144492eb8132ccd4e549dc792ca9c0713f29b
bfcd07436abd029b2493b873cc932703d0b15d347d1dbd7f100d967116fae690,1,1,1,11.95688151,1570383023,Regular,13450e17c3ef792e11e7db0017fa1cda7253ece81e29369562177fb03b137024
bfcd07436abd029b2493b873cc932703d0b15d347d1dbd7f100d967116fae690,1,0,1,11.95688151,1570383023,Regular,c583dadff715122947db3cc161ce5c0f05ec6d8a9a76e1b3823c5e92f4320da7
