tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306b02aa54f94e6a1692323c40230d101ee331fb483a7df89fbd8e9eaf40ca1c,-1,0,1,69.88683225,1571378122,Regular,7074c4ed247f7eedeff3fd6fd3ff21e8010b0d3ff87bcb88231281fd3f9ab3ad
7074c4ed247f7eedeff3fd6fd3ff21e8010b0d3ff87bcb88231281fd3f9ab3ad,1,2,1,69.88683225,1571375780,Vote,306b02aa54f94e6a1692323c40230d101ee331fb483a7df89fbd8e9eaf40ca1c
0e8f7aed3869ffccb6348c2a21c650dd73a6ebfc0d2659fd11758087bac76cea,-1,0,1,69.51438553,1571067298,Ticket,e9a3d18c95234ac8212918f4ef1b6108939b2f5514313cc1eb35532489f2db21
2dac566445856a76d079470ae585c66d335a9ed93450e7666bf403abbcaeadc3,-1,0,1,69.51438553,1571067298,Ticket,e9a3d18c95234ac8212918f4ef1b6108939b2f5514313cc1eb35532489f2db21
52587f8c4a181055e7098bed2627114b199b0c04e71179dc3f036a8dcb40c7ba,-1,0,1,69.51438553,1571067298,Ticket,e9a3d18c95234ac8212918f4ef1b6108939b2f5514313cc1eb35532489f2db21
67ef2d7c496ce8f80431a83275cb33604fec556330dc711d63997c3332eb43aa,-1,0,1,69.51438553,1571067298,Ticket,e9a3d18c95234ac8212918f4ef1b6108939b2f5514313cc1eb35532489f2db21
ad3c3fcf16c71457655f2530bbb48c01c243ce0a71b34a3f92bcf53453339fd3,-1,0,1,69.51438553,1571067298,Ticket,e9a3d18c95234ac8212918f4ef1b6108939b2f5514313cc1eb35532489f2db21
f0df5514bb245aaafaf0966a6b8e1589c5cff868162997cfb616ade3c435db7b,-1,0,1,69.51438553,1571067298,Ticket,e9a3d18c95234ac8212918f4ef1b6108939b2f5514313cc1eb35532489f2db21
e9a3d18c95234ac8212918f4ef1b6108939b2f5514313cc1eb35532489f2db21,1,4,1,69.51438553,1571066795,Regular,2dac566445856a76d079470ae585c66d335a9ed93450e7666bf403abbcaeadc3
e9a3d18c95234ac8212918f4ef1b6108939b2f5514313cc1eb35532489f2db21,1,0,1,69.51438553,1571066795,Regular,52587f8c4a181055e7098bed2627114b199b0c04e71179dc3f036a8dcb40c7ba
e9a3d18c95234ac8212918f4ef1b6108939b2f5514313cc1eb35532489f2db21,1,1,1,69.51438553,1571066795,Regular,ad3c3fcf16c71457655f2530bbb48c01c243ce0a71b34a3f92bcf53453339fd3
e9a3d18c95234ac8212918f4ef1b6108939b2f5514313cc1eb35532489f2db21,1,3,1,69.51438553,1571066795,Regular,67ef2d7c496ce8f80431a83275cb33604fec556330dc711d63997c3332eb43aa
e9a3d18c95234ac8212918f4ef1b6108939b2f5514313cc1eb35532489f2db21,1,5,1,69.51438553,1571066795,Regular,0e8f7aed3869ffccb6348c2a21c650dd73a6ebfc0d2659fd11758087bac76cea
e9a3d18c95234ac8212918f4ef1b6108939b2f5514313cc1eb35532489f2db21,1,2,1,69.51438553,1571066795,Regular,f0df5514bb245aaafaf0966a6b8e1589c5cff868162997cfb616ade3c435db7b
