tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e874a96b65e14963777f9c59e033a5fb1157e5b9ce2ec98b375b93ad66c0ca99,-1,1,1,72.2259359,1571117602,Vote,ebd2eb6f5b44d9238dd3cf11b9956248581b7470f838f0e4aeaf83458568b1ba
44ecdad56e2e61edfa405fc352a3b2b5fc188f042f9bd4baa75b8b15df7347f9,-1,1,1,72.2259359,1571084247,Vote,73d43a450bd41c470ce28cd6d814e7e170be78362a1e44f4b017901af3e2cf69
cebe2702fcd74ed34e3c6ae9218953ebc42832292e733034788b195cab4eb30d,-1,5,1,72.60213718,1571030251,Regular,658d455429db0b5fb47f3d140985b01e0a1ad45271ac0d757d040826f40929e6
658d455429db0b5fb47f3d140985b01e0a1ad45271ac0d757d040826f40929e6,1,2,1,72.60213718,1571027463,Vote,cebe2702fcd74ed34e3c6ae9218953ebc42832292e733034788b195cab4eb30d
e3bf50fee94b713e247f61d7fb0310d3a68490768d5ee4bc482acaf60f3581aa,-1,1,1,72.2259359,1570967686,Vote,99a94fb78e76a6fccefb61d9ec101c45a68533c5934c1485d63c4d4134548d07
2d8daec9002198ef1a1cdd1ffba7e9b993a0d56cb7d2870d0d5f124e4e62d971,-1,1,1,72.2259359,1570948966,Vote,e244e7dd8249da69875924b08add0fa5decaae727abb2bd870677bc49c681cd0
73d43a450bd41c470ce28cd6d814e7e170be78362a1e44f4b017901af3e2cf69,1,0,1,72.2259359,1570875975,Ticket,44ecdad56e2e61edfa405fc352a3b2b5fc188f042f9bd4baa75b8b15df7347f9
99a94fb78e76a6fccefb61d9ec101c45a68533c5934c1485d63c4d4134548d07,1,0,1,72.2259359,1570875975,Ticket,e3bf50fee94b713e247f61d7fb0310d3a68490768d5ee4bc482acaf60f3581aa
ebd2eb6f5b44d9238dd3cf11b9956248581b7470f838f0e4aeaf83458568b1ba,1,0,1,72.2259359,1570875975,Ticket,e874a96b65e14963777f9c59e033a5fb1157e5b9ce2ec98b375b93ad66c0ca99
e244e7dd8249da69875924b08add0fa5decaae727abb2bd870677bc49c681cd0,1,0,1,72.2259359,1570875823,Ticket,2d8daec9002198ef1a1cdd1ffba7e9b993a0d56cb7d2870d0d5f124e4e62d971
