tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a02dc9b0edd0c49877034697a9e490f41f1b15e2f6c5f55892707bc919a2dbd5,-1,4,1,0.00265616,1594382182,Regular,591d6bfa69d01d3478943266fe900d987d7feb579d7498636629ceda9251a220
c224152a079f87434afca41921c093242eebbe9c4be0aab50fa5ced7766888c1,-1,9,1,0.00265616,1594361974,Regular,9e83ad6051e3651c3008a8eb3bc4211dfe479e2f94977000924cd573599c354e
98eceea27a56860d7035b6d0aa9dbc1eedfc8058ba4a71dcde0959b019731fc8,-1,5,1,0.66323877,1594335680,Regular,26a6c00b0bcee2f4d95588ff1cebdd966c0840ef6d02d97b95fec76345e44be2
29c15785b9ed8f4668d5fe7228726a60470673d207c51598e9f7b051e5a87a1b,-1,1,1,0.15994256,1594334848,Regular,0a39301ce7891475aea72616f0c21a149deea9948b1197ce144d369624205312
84ac4bc28232bc6f6e750a700903c7d19274edae09a0cb3fe7d314bcd36fe9d0,-1,12,1,0.03402817,1594334226,Regular,a8dfbf8ad39110d4800f7b2aecc29a22c89cb42ca41d5c2bb31f83d2e1793355
e5ecb8569a3ada8936fc74ded6571012a5153e5cb0d78bd73271ba27c15091c9,-1,12,1,2.67652496,1594332547,Regular,f5992c97623b8cd67701d855ef1a34488ea55d70cb85bf89229309c935065697
e39bf9c4199275178ee93e7af722321110e3c84565f9eb9136e1c712f207b57c,-1,5,1,0.03411344,1594331861,Regular,0a41cfccfb439d1ae49345054f5cc88ec8cd6e78bbdeb3e898f23236a855f42c
591d6bfa69d01d3478943266fe900d987d7feb579d7498636629ceda9251a220,1,0,1,0.00265616,1594331111,Regular,a02dc9b0edd0c49877034697a9e490f41f1b15e2f6c5f55892707bc919a2dbd5
9e83ad6051e3651c3008a8eb3bc4211dfe479e2f94977000924cd573599c354e,1,0,1,0.00265616,1594331041,Regular,c224152a079f87434afca41921c093242eebbe9c4be0aab50fa5ced7766888c1
0a39301ce7891475aea72616f0c21a149deea9948b1197ce144d369624205312,1,0,1,0.15994256,1594331035,Regular,29c15785b9ed8f4668d5fe7228726a60470673d207c51598e9f7b051e5a87a1b
0a41cfccfb439d1ae49345054f5cc88ec8cd6e78bbdeb3e898f23236a855f42c,1,1,1,0.03411344,1594331035,Regular,e39bf9c4199275178ee93e7af722321110e3c84565f9eb9136e1c712f207b57c
f5992c97623b8cd67701d855ef1a34488ea55d70cb85bf89229309c935065697,1,0,1,2.67652496,1594330802,Regular,e5ecb8569a3ada8936fc74ded6571012a5153e5cb0d78bd73271ba27c15091c9
26a6c00b0bcee2f4d95588ff1cebdd966c0840ef6d02d97b95fec76345e44be2,1,7,1,0.66323877,1594329974,Regular,98eceea27a56860d7035b6d0aa9dbc1eedfc8058ba4a71dcde0959b019731fc8
a8dfbf8ad39110d4800f7b2aecc29a22c89cb42ca41d5c2bb31f83d2e1793355,1,2,1,0.03402817,1594329974,Regular,84ac4bc28232bc6f6e750a700903c7d19274edae09a0cb3fe7d314bcd36fe9d0
