tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13116bf22ce53e994e2f3b75412efa829129b82d033c8c06e041fd9136f11493,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
225c94632d7e4439c35ac0ece674540a70336cfc63f4d71572023f3954f19ffe,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
3af3b7b557325e7856fb9219f846569d8628c0cf814d57450af4cd5fbc21380a,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
4d4a253c52df1fc4b53348c4460b939b5c93e44289c2174e90c53ba814b7dd09,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
5ef8a4b3595e428226bf6059ec58d467e142d33d9624381c6d5d0f4cb3a68395,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
60158225cfe71b61591acbbdb2715b672d7e0cee476841705bad0bc0b1ce2a1a,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
60999a294e46192722a2a1a9e2d115c2330b5992bcf88e05deaf3db7587386e8,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
6b10db7a146ee76143c17ef90ff62450fba7b2cfdc946000c0549f51d3a6e82d,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
77653fca616fb9097cbd03e74ccbf743cfc52b4957f7539095031639f234fecf,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
8e5d6d24c526195e59bb3d01ad5071a6c1a8d7f4721dcc45813e1b3ea0e42e6b,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
913df6bcddbb20261596fa48277861b1f1dcb7d0772b5278fd7513c091b6f280,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
9e4da515808d8f59bfa932717dcffb8e71a42bdefdfc3d1758c98a6f14dfccf0,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
a38b5aeb0ba75c8be503fa8db3a5d86ef7356c9855b5dbd82b771693e3b8e0bd,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
c7a51a1bbb79f51b852f7c0c3b81a98bc132ac619448e016d5b44461517210c5,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
cdaedd99aba86dac85faab09bd68731ab288ca64417dad2eed1ddc0bb2abb76e,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
