tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f53edae8757a0afc40ada9b521939a8c183b52757504234f0b1f18cef37c36a,-1,0,1,1.98763317,1585073707,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
9f3176cfc87d2aa2b6484ddbff370996e550d438b788d9598b74eff6bfb1f4dd,-1,0,1,1.98763317,1585073707,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
152d4611f4ba096f512f77ca53e6ce401d5e32b1155dd3188206c9d54f8610db,-1,0,1,1.98763317,1585073236,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
36c404b7c1e3e393afc564a2e9f37e7c07181bc4c6361d4831a1c4c4b4270f90,-1,0,1,1.98763317,1585071797,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
77a992df23fecfbc8b19b0dcc6b0d08cc649f686465184b8e3ceb36e3690dcc2,-1,0,1,1.98763317,1585071797,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
9f664231d4caa3b446164d4d1e6985aee5c0be182640cbc6979f2a16065737ab,-1,0,1,1.98763317,1585071797,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
4ba53ecdb0f96f6e3ffabc7d662d9c964b2c2208cb0b8f61eb422262d9576e30,-1,0,1,1.98763317,1585071663,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
fd9df913462b12265a2ed82bcf064e526acddfb78bbc158f04bed60d8114e44b,-1,0,1,1.98763317,1585071663,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
1f33809bd9969c64f15258bae4e08286304112775a6567b3a93003714992f070,-1,0,1,1.98763317,1585071574,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
523cbea336e7919c865f216b4224a7cb7cf2f84d9670b5f54b856189d7a9e146,-1,0,1,1.98763317,1585066084,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
f9077945bead45f20698d749cda4dd9520e6f590e8651536a639b75c09c682b2,-1,0,1,1.98763317,1585066084,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
2b6b5f45080547d638feac8beb91259d415d2317b5395d97152f987bddfaebe3,-1,0,1,1.98763317,1585066032,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
38f1b6e00877e59e06d09929272cbfaf304ef459098825ae816bd745907f65e3,-1,0,1,1.98763317,1585066032,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
616c70e6eac13fe98ec478cf47d41e1ad6e3e61cfafdad95ca7f9dc23b06eea2,-1,0,1,1.98763317,1585066032,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
78e01dc33e7cae45b95b5e51140252f68acaabe8f58cd9850ab4b38323d4dc2e,-1,0,1,1.98763317,1585066032,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
91c55d7f63f835446bc15879bc807d75004e027c8f6a5c7e52a094715dbc3531,-1,0,1,1.98763317,1585066032,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
17fb1d8c590b80cd68672efc35c7456f10aba6750fad1fc74ea0135e29d87f4f,-1,0,1,1.98763317,1585065932,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
446fd2b6d725f120fd236261878c54915c1ad8877150e516866254cd521b7377,-1,0,1,1.98763317,1585065932,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
6fa31cadbb2c2d180ec74fabde3163dd0c9f78fbccc687700b3f18bb66a2bd2f,-1,0,1,1.98763317,1585065932,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
f348963e19e75b1e535caed935834478ed401b62f432780706254beecb6004a9,-1,0,1,1.98763317,1585065932,Ticket,50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,19,1,1.98763317,1585065841,Regular,9f3176cfc87d2aa2b6484ddbff370996e550d438b788d9598b74eff6bfb1f4dd
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,0,1,1.98763317,1585065841,Regular,446fd2b6d725f120fd236261878c54915c1ad8877150e516866254cd521b7377
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,6,1,1.98763317,1585065841,Regular,f348963e19e75b1e535caed935834478ed401b62f432780706254beecb6004a9
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,1,1,1.98763317,1585065841,Regular,6fa31cadbb2c2d180ec74fabde3163dd0c9f78fbccc687700b3f18bb66a2bd2f
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,18,1,1.98763317,1585065841,Regular,17fb1d8c590b80cd68672efc35c7456f10aba6750fad1fc74ea0135e29d87f4f
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,17,1,1.98763317,1585065841,Regular,616c70e6eac13fe98ec478cf47d41e1ad6e3e61cfafdad95ca7f9dc23b06eea2
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,10,1,1.98763317,1585065841,Regular,38f1b6e00877e59e06d09929272cbfaf304ef459098825ae816bd745907f65e3
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,8,1,1.98763317,1585065841,Regular,91c55d7f63f835446bc15879bc807d75004e027c8f6a5c7e52a094715dbc3531
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,5,1,1.98763317,1585065841,Regular,2b6b5f45080547d638feac8beb91259d415d2317b5395d97152f987bddfaebe3
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,12,1,1.98763317,1585065841,Regular,78e01dc33e7cae45b95b5e51140252f68acaabe8f58cd9850ab4b38323d4dc2e
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,14,1,1.98763317,1585065841,Regular,f9077945bead45f20698d749cda4dd9520e6f590e8651536a639b75c09c682b2
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,16,1,1.98763317,1585065841,Regular,523cbea336e7919c865f216b4224a7cb7cf2f84d9670b5f54b856189d7a9e146
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,4,1,1.98763317,1585065841,Regular,1f33809bd9969c64f15258bae4e08286304112775a6567b3a93003714992f070
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,2,1,1.98763317,1585065841,Regular,fd9df913462b12265a2ed82bcf064e526acddfb78bbc158f04bed60d8114e44b
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,11,1,1.98763317,1585065841,Regular,4ba53ecdb0f96f6e3ffabc7d662d9c964b2c2208cb0b8f61eb422262d9576e30
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,15,1,1.98763317,1585065841,Regular,36c404b7c1e3e393afc564a2e9f37e7c07181bc4c6361d4831a1c4c4b4270f90
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,7,1,1.98763317,1585065841,Regular,77a992df23fecfbc8b19b0dcc6b0d08cc649f686465184b8e3ceb36e3690dcc2
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,9,1,1.98763317,1585065841,Regular,9f664231d4caa3b446164d4d1e6985aee5c0be182640cbc6979f2a16065737ab
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,3,1,1.98763317,1585065841,Regular,152d4611f4ba096f512f77ca53e6ce401d5e32b1155dd3188206c9d54f8610db
50c21110516cc15854bf56a6f699079b5c0108584253e280af08d46d179eaa07,1,13,1,1.98763317,1585065841,Regular,6f53edae8757a0afc40ada9b521939a8c183b52757504234f0b1f18cef37c36a
