tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d994e77c6b0e46257f7fa6edd450c1471e665f5ba5b0773636c723a0b0e318,-1,1,1,49.47327879,1573016312,Regular,a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563
6179e029b7e40421cc7fc45d3b011ef3ecabb1ee832389ba15e533a9d56358d9,-1,1,1,5.92653004,1573015711,Regular,a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563
6179e029b7e40421cc7fc45d3b011ef3ecabb1ee832389ba15e533a9d56358d9,-1,3,1,3.07007362,1573015711,Regular,a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563
6179e029b7e40421cc7fc45d3b011ef3ecabb1ee832389ba15e533a9d56358d9,-1,4,1,7.92958709,1573015711,Regular,a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563
6179e029b7e40421cc7fc45d3b011ef3ecabb1ee832389ba15e533a9d56358d9,-1,5,1,8.61347284,1573015711,Regular,a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563
6179e029b7e40421cc7fc45d3b011ef3ecabb1ee832389ba15e533a9d56358d9,-1,0,1,4.96024788,1573015711,Regular,a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563
96121be22ca0eb6c1f994d954240b060fd03830f0c029231f7f014b83180169e,-1,1,1,33.95701352,1573015451,Regular,a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563
96121be22ca0eb6c1f994d954240b060fd03830f0c029231f7f014b83180169e,-1,0,1,15.60060107,1573015451,Regular,a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563
96121be22ca0eb6c1f994d954240b060fd03830f0c029231f7f014b83180169e,-1,2,1,30.19158649,1573015451,Regular,a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563
96121be22ca0eb6c1f994d954240b060fd03830f0c029231f7f014b83180169e,-1,3,1,11.08753287,1573015451,Regular,a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563
96121be22ca0eb6c1f994d954240b060fd03830f0c029231f7f014b83180169e,-1,4,1,25.41321372,1573015451,Regular,a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563
96121be22ca0eb6c1f994d954240b060fd03830f0c029231f7f014b83180169e,-1,6,1,40.5824734,1573015451,Regular,a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563
96121be22ca0eb6c1f994d954240b060fd03830f0c029231f7f014b83180169e,-1,7,1,15.15897276,1573015451,Regular,a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563
a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563,1,104,1,49.47327879,1573015161,Regular,14d994e77c6b0e46257f7fa6edd450c1471e665f5ba5b0773636c723a0b0e318
a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563,1,82,1,40.5824734,1573015161,Regular,96121be22ca0eb6c1f994d954240b060fd03830f0c029231f7f014b83180169e
