tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,121,1,1.7,1545078023,Regular,a3ed35665f0e7ad0141dd429b9779addf048a101484769424dcb7504c26b7598
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,101,1,1.68514851,1545078023,Regular,4d8e57c2e917d71e4e47b906d1f54877139d984cf691bf95f2089b209c9231af
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,275,1,1.68514851,1545078023,Regular,28ad2909f9f0da24553663e7da2eda0e30e3f2c2e14cac600c08935e0c94cdca
6a5c8e64d6890d22fb18d5e2340dd01931b32c46fd33a59f281c1eed3d8e1b0f,-1,1,1,0.2,1534463563,Vote,e9209d472daccadd6dba043e9961a46b137b2f8e961d68743d9e0cfa0f176487
3af094d5a8b14ae9e23b4963791d95a1a4aea0b1f629bb1b164ca2e93373e4e2,-1,1,1,0.2,1534268030,Vote,03b19d8ec90803a89c452c48b01c92add2e1b72c7928c66b9a947c0cc6566140
28ad2909f9f0da24553663e7da2eda0e30e3f2c2e14cac600c08935e0c94cdca,1,2,1,1.68514851,1534186268,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
60c1484af94d7ee662f2ab0c1275e775b753e4babf6a9fac07f5f3ea7d172d6b,-1,1,1,0.2,1534185680,Vote,f0579f00512ed8d7a8e8e7a45f389f6db4178a2a23960165cdb5b8bd5826e50b
5abf61e2b4519aac1d0ec18c39539fb59d61ee13b4cd6fe2edf1924f66833445,-1,1,1,0.2,1534185361,Vote,9b591e5f8c8eb9448af954227742b9e03ffab2a892b4fa59882011e560009bb5
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,52,1,1.68514851,1534182340,Regular,c0209ed37fff9c7aa9f87b0c87dd457a60fe9a39a7b0cba83740860753b4cb50
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,410,1,1.68514851,1534182340,Regular,bcf639a48051354943220fd317349c06062f07ca3f9ea4040f02ff40ddda846f
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,190,1,1.7,1534182340,Regular,1c87447e9c0c6e7c34846067e08d58e381e3245eab296fab9f7c6f64f3393563
c0209ed37fff9c7aa9f87b0c87dd457a60fe9a39a7b0cba83740860753b4cb50,1,2,1,1.68514851,1534182012,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
