tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38085caf0a57c69138caddf275fed7c488d4676de4d281ccaae2d3bf4be8b198,-1,1,1,14.23445839,1537615831,Vote,5d43c42e223c8338078dbee8be33fffc2db2caae37161dbe327c6f297d0710b5
7ee890ec7789101d6a6c13f2b39fc35892ab6fe88119d68701117698af17b1ca,-1,1,1,14.23445839,1537578776,Vote,2e8ea2cc1a06b994fb958baa13d9fa15976f7947d73284ca7121d886ca3ec124
58c868b7e9de57efd30e1394b75ffbefcf982992f1ccd8a14a459f6e086df4c7,-1,1,1,14.23445839,1537574968,Vote,686b0512302a4759373f1ccb97d7ed7e328223653c7ebbcbe86ab489e8d4084f
95128c21592f5bbae43391a7481976d42fd7b481df92ce39cf0d466dae79b584,-1,1,1,14.23445839,1537521018,Vote,b54646ca8c192bd8d6e6a4abccdcb221fb9814cde3b02adb32e467bf65633bb2
f7f842338a201c9633593cf8cf16ae48410b2815a1d97268dfd72264053fc83c,-1,1,1,14.23445839,1537444405,Vote,711310986df88cd98ffd15942088a5900dbb653ff41d34519463a529cda496be
2e8ea2cc1a06b994fb958baa13d9fa15976f7947d73284ca7121d886ca3ec124,1,0,1,14.23445839,1537373247,Ticket,7ee890ec7789101d6a6c13f2b39fc35892ab6fe88119d68701117698af17b1ca
5d43c42e223c8338078dbee8be33fffc2db2caae37161dbe327c6f297d0710b5,1,0,1,14.23445839,1537373247,Ticket,38085caf0a57c69138caddf275fed7c488d4676de4d281ccaae2d3bf4be8b198
686b0512302a4759373f1ccb97d7ed7e328223653c7ebbcbe86ab489e8d4084f,1,0,1,14.23445839,1537373247,Ticket,58c868b7e9de57efd30e1394b75ffbefcf982992f1ccd8a14a459f6e086df4c7
711310986df88cd98ffd15942088a5900dbb653ff41d34519463a529cda496be,1,0,1,14.23445839,1537373247,Ticket,f7f842338a201c9633593cf8cf16ae48410b2815a1d97268dfd72264053fc83c
b54646ca8c192bd8d6e6a4abccdcb221fb9814cde3b02adb32e467bf65633bb2,1,0,1,14.23445839,1537373247,Ticket,95128c21592f5bbae43391a7481976d42fd7b481df92ce39cf0d466dae79b584
