tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb12c7fdb5ee058daeb73140710dca29147ceb54c421e6c21ad0ac21806899ce,-1,13,1,9.36104493,1535945570,Regular,6c2f94a27aeafbc36e797143b2adb549a5e4b2251f3c18cb862fc9bcfca3d485
6c2f94a27aeafbc36e797143b2adb549a5e4b2251f3c18cb862fc9bcfca3d485,1,2,1,9.36104493,1535943614,Vote,cb12c7fdb5ee058daeb73140710dca29147ceb54c421e6c21ad0ac21806899ce
a0c70f84241321277b18a1033e5f8e891b7680546bc89070c8721335ab4291f1,-1,16,1,9.36104493,1535885511,Regular,396de3f11b79842afd10588ab4b9d9a047e14badaf56158de3e223164b9452d6
396de3f11b79842afd10588ab4b9d9a047e14badaf56158de3e223164b9452d6,1,2,1,9.36104493,1535881315,Vote,a0c70f84241321277b18a1033e5f8e891b7680546bc89070c8721335ab4291f1
32285eac0f34e0cf26b811dd12638339d5d263c5f99c266d82df1c18f4f02e78,-1,19,1,9.36104493,1535854801,Regular,32b49e6054f4aa6968a9b5e778a973d7d4031e92e6bd2f86cdfacc1e4e4f64d5
d6071a913b0e2b9f62270d45b3647c433b4c36e7e13d814cc7e11648a55dd8ba,-1,12,1,9.36104493,1535851691,Regular,83fc9005604bcd20130dba83c80fd827f1e69143a102a6c2cc9baa011c724c77
83fc9005604bcd20130dba83c80fd827f1e69143a102a6c2cc9baa011c724c77,1,2,1,9.36104493,1535849418,Vote,d6071a913b0e2b9f62270d45b3647c433b4c36e7e13d814cc7e11648a55dd8ba
58ec461e231d32c64d0a26448623adfac960ac0aca28cd5e2272359f6bbf8eb2,-1,17,1,9.36104493,1535821374,Regular,d4d8998cc2f39625c08cbbed076f31274ec7fadd1dc038d06c35ef9a3908e490
d4d8998cc2f39625c08cbbed076f31274ec7fadd1dc038d06c35ef9a3908e490,1,2,1,9.36104493,1535819048,Vote,58ec461e231d32c64d0a26448623adfac960ac0aca28cd5e2272359f6bbf8eb2
32b49e6054f4aa6968a9b5e778a973d7d4031e92e6bd2f86cdfacc1e4e4f64d5,1,2,1,9.36104493,1535741109,Vote,32285eac0f34e0cf26b811dd12638339d5d263c5f99c266d82df1c18f4f02e78
4982aa675a24f0b301e76ce987898329d77ff0dadcde5a426237f1eb7c90bd49,-1,14,1,9.36104493,1535714331,Regular,5e22d1df9bf76469b8c2a9e62e8399fad854067f1f0919087d4246afd0447f8c
5e22d1df9bf76469b8c2a9e62e8399fad854067f1f0919087d4246afd0447f8c,1,2,1,9.36104493,1535712468,Vote,4982aa675a24f0b301e76ce987898329d77ff0dadcde5a426237f1eb7c90bd49
71632b9954cd0d8c09ab6f5c3d3628024a2ada5172081a5c0c833e27b961c0eb,-1,7,1,6.35010651,1535682800,Regular,281f6172499603ce22631c074ca9a4a8f3b5b5e6af635f301748d4d42cb2e64f
281f6172499603ce22631c074ca9a4a8f3b5b5e6af635f301748d4d42cb2e64f,1,20,1,6.35010651,1535682242,Regular,71632b9954cd0d8c09ab6f5c3d3628024a2ada5172081a5c0c833e27b961c0eb
