tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af51d83e35bc6db4304c05f841624d44e17ce6e9507a95d644614374e93b6288,-1,7,1,10.1772471,1536103443,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
af51d83e35bc6db4304c05f841624d44e17ce6e9507a95d644614374e93b6288,-1,8,1,10.1772471,1536103443,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
af51d83e35bc6db4304c05f841624d44e17ce6e9507a95d644614374e93b6288,-1,9,1,10.1772471,1536103443,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
a0604176e5f18a73b4e086ee90e819fd52dcc600646c2f6b406799da4c78a6db,-1,21,1,10.1772471,1536103113,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
a0604176e5f18a73b4e086ee90e819fd52dcc600646c2f6b406799da4c78a6db,-1,16,1,10.1772471,1536103113,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
a0604176e5f18a73b4e086ee90e819fd52dcc600646c2f6b406799da4c78a6db,-1,17,1,10.1772471,1536103113,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
a0604176e5f18a73b4e086ee90e819fd52dcc600646c2f6b406799da4c78a6db,-1,18,1,10.1772471,1536103113,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
a0604176e5f18a73b4e086ee90e819fd52dcc600646c2f6b406799da4c78a6db,-1,19,1,10.1772471,1536103113,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
a0604176e5f18a73b4e086ee90e819fd52dcc600646c2f6b406799da4c78a6db,-1,20,1,10.1772471,1536103113,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
a0604176e5f18a73b4e086ee90e819fd52dcc600646c2f6b406799da4c78a6db,-1,14,1,10.1772471,1536103113,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
a0604176e5f18a73b4e086ee90e819fd52dcc600646c2f6b406799da4c78a6db,-1,15,1,10.1772471,1536103113,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
