tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc1c3c0aeaa0aa31a7c8ee6dd39e4027d4d0d936761468ef71d080a111a6a865,-1,5,1,64.68292887,1571422503,Regular,3392d2671d95a1fb4ec28b736820daa676f3a00974015691c5d73a97033f485f
3392d2671d95a1fb4ec28b736820daa676f3a00974015691c5d73a97033f485f,1,2,1,64.68292887,1571418503,Vote,bc1c3c0aeaa0aa31a7c8ee6dd39e4027d4d0d936761468ef71d080a111a6a865
e01d5c37bba44056894645d4533c5ef0920fedfdf7f210007bc42615f0945fad,-1,1,1,64.31045235,1571025683,Vote,10651e753aa8d9e8516124137cce2a453f550ce80bdfeeae66779501f4b6ad3a
d4a86f1739909ff0ea5745f8b3525df0f7498e3a4cedf8455e9450a4d0d86529,-1,1,1,64.68665363,1570988201,Regular,0534fdd7c6238437aea343783b89b16c2aebe3fb566e9a61f41bb3ec8939702e
0534fdd7c6238437aea343783b89b16c2aebe3fb566e9a61f41bb3ec8939702e,1,2,1,64.68665363,1570986213,Vote,d4a86f1739909ff0ea5745f8b3525df0f7498e3a4cedf8455e9450a4d0d86529
6338a9a0812966994e04a3dc7aeed2d2fa28f6f8af572918a7a0ca2a0305d8da,-1,1,1,64.31045235,1570981682,Vote,29e6e587a19c72e1484302d50cc444b0ac138755901e08d0a719051e665d6e8b
94b879830f701accee6b4268a64ab7cb79366160869ece20bbb09477139ba4a7,-1,1,1,64.31045235,1570967594,Vote,7d3169a3e77686fed8ce78c51ef369e335a77e5e33586a59a641801cfae45b59
10651e753aa8d9e8516124137cce2a453f550ce80bdfeeae66779501f4b6ad3a,1,0,1,64.31045235,1570956098,Ticket,e01d5c37bba44056894645d4533c5ef0920fedfdf7f210007bc42615f0945fad
29e6e587a19c72e1484302d50cc444b0ac138755901e08d0a719051e665d6e8b,1,0,1,64.31045235,1570956098,Ticket,6338a9a0812966994e04a3dc7aeed2d2fa28f6f8af572918a7a0ca2a0305d8da
7d3169a3e77686fed8ce78c51ef369e335a77e5e33586a59a641801cfae45b59,1,0,1,64.31045235,1570956098,Ticket,94b879830f701accee6b4268a64ab7cb79366160869ece20bbb09477139ba4a7
