tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
437aaa15666fceb82e040e6a261d0d7d7784173e626743f76520f2b3250f22d2,-1,1,1,68.61703355,1571798758,Vote,7a2d637802d3b749e6276266185c36d23641ba41287318c9fc342c137e46580a
8f4a58ed4841d4bcf096fb5cbd39e7da5eccdd2b88b00b1b1bfdbae617a530ef,-1,0,1,68.98951007,1571412244,Regular,dddb09304e38cf265f513f9cb48352b3076d0f28de8ef4191aa157ec62197b0b
dddb09304e38cf265f513f9cb48352b3076d0f28de8ef4191aa157ec62197b0b,1,2,1,68.98951007,1571408895,Vote,8f4a58ed4841d4bcf096fb5cbd39e7da5eccdd2b88b00b1b1bfdbae617a530ef
01c454a8c30d5f266b0c427c6948e73333cc7952241f1e9ac6360257333d2605,-1,1,1,68.61703355,1571367269,Vote,dbeef0ff47f082ca5c89ea22602e2f1a8eea62e5a66a7cb9fe3f3c3a445d6650
c031d83d46192c551f8a641e979cb7e2d31e881140c58a291d536a21d5e93f0f,-1,1,1,68.61703355,1571096927,Vote,513b7b4121142b37aab2a61714e2057a31f1bc80d94a5c49119fe8b1ed1532a0
cadf228481b31aa242716656af1346d9b5f528b084fad7051f7f82eae4941934,-1,1,1,68.99323483,1571057754,Regular,9cfd821cf67121d328fb91bc8cd827876aacb8dc5851d84afdd6cb236b2706b2
9cfd821cf67121d328fb91bc8cd827876aacb8dc5851d84afdd6cb236b2706b2,1,2,1,68.99323483,1571055539,Vote,cadf228481b31aa242716656af1346d9b5f528b084fad7051f7f82eae4941934
513b7b4121142b37aab2a61714e2057a31f1bc80d94a5c49119fe8b1ed1532a0,1,0,1,68.61703355,1571047531,Ticket,c031d83d46192c551f8a641e979cb7e2d31e881140c58a291d536a21d5e93f0f
7a2d637802d3b749e6276266185c36d23641ba41287318c9fc342c137e46580a,1,0,1,68.61703355,1571047531,Ticket,437aaa15666fceb82e040e6a261d0d7d7784173e626743f76520f2b3250f22d2
dbeef0ff47f082ca5c89ea22602e2f1a8eea62e5a66a7cb9fe3f3c3a445d6650,1,0,1,68.61703355,1571047531,Ticket,01c454a8c30d5f266b0c427c6948e73333cc7952241f1e9ac6360257333d2605
