tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fab6841639f4182371cca8b0004eab8c32fa02bc5b1c7354e38ec3fdd76cafc,-1,4,1,32.66284798,1540346152,Regular,282b6b281f7f871d479910eaaab1f3b38699e6c8b2ca03bcfce60d4de9e056f8
22d66f3f2a27fa30be3ca913fbac6554e5961c1a15f336a4c410258efa242e45,-1,1,1,32.65115145,1539827712,Regular,dc6c33e3652b854a0be517f08a3f659af5c61070ed8e2b17ad84fedbecb5df41
dc6c33e3652b854a0be517f08a3f659af5c61070ed8e2b17ad84fedbecb5df41,1,2,1,32.65115145,1539825144,Vote,22d66f3f2a27fa30be3ca913fbac6554e5961c1a15f336a4c410258efa242e45
282b6b281f7f871d479910eaaab1f3b38699e6c8b2ca03bcfce60d4de9e056f8,1,2,1,32.66284798,1539652072,Vote,1fab6841639f4182371cca8b0004eab8c32fa02bc5b1c7354e38ec3fdd76cafc
b1d8c8b9fe715bcc739c0fa7d0f1ca2b724fb457f839c24310b0dd4a8b8ce159,-1,0,1,32.66284798,1539638963,Regular,0388d090488c0d821235b79134e822f7ad60d525d63dbd40294a14f28a96641e
0388d090488c0d821235b79134e822f7ad60d525d63dbd40294a14f28a96641e,1,2,1,32.66284798,1539635768,Vote,b1d8c8b9fe715bcc739c0fa7d0f1ca2b724fb457f839c24310b0dd4a8b8ce159
dcf4c26e05f6d570cd8b3a8043d097d67322d7ea5e893447bab0fb185fd75d6a,-1,3,1,32.67466147,1539540198,Regular,892b467aced4c449fa258486844831ef7863d4f1623cfa6fb3d96be0982dd27a
892b467aced4c449fa258486844831ef7863d4f1623cfa6fb3d96be0982dd27a,1,2,1,32.67466147,1539537643,Vote,dcf4c26e05f6d570cd8b3a8043d097d67322d7ea5e893447bab0fb185fd75d6a
74b6d9d69d9dc7110ee06fb58ea8528450b6946659f14ad5b50c7c37e8b6a267,-1,0,1,32.67466147,1539509054,Regular,e2c626b3665b715adbf767294dca20021b75aed7b0b1812d55ea378910c63934
e2c626b3665b715adbf767294dca20021b75aed7b0b1812d55ea378910c63934,1,2,1,32.67466147,1539507182,Vote,74b6d9d69d9dc7110ee06fb58ea8528450b6946659f14ad5b50c7c37e8b6a267
d1fc952f2426d4f7c3050c78cfd0f8810ae243219abd5e360c22a0b5b5cfd680,-1,2,1,32.67466147,1539480911,Regular,5097f8fa5d0440e3dcf661fe49a4e589d62fe54fa960385eacc9d4b77a0a9665
5097f8fa5d0440e3dcf661fe49a4e589d62fe54fa960385eacc9d4b77a0a9665,1,2,1,32.67466147,1539479373,Vote,d1fc952f2426d4f7c3050c78cfd0f8810ae243219abd5e360c22a0b5b5cfd680
0f901d659f82170d46779595cd188515855651ffc65f2314928478d0597a1db3,-1,3,1,32.67466147,1539474987,Regular,6ee58533566e7a63506e23b69592929d2e9abfb3985a4b97dd1629fe502735ca
6ee58533566e7a63506e23b69592929d2e9abfb3985a4b97dd1629fe502735ca,1,2,1,32.67466147,1539472764,Vote,0f901d659f82170d46779595cd188515855651ffc65f2314928478d0597a1db3
370e0d6698c1fb6cef53d5a0819cb2ec81ccf1a6ad216aa721e5c310fbb8b368,-1,0,1,31.4817988,1539440839,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
86e848b34b569b6db3a2f5fba868af2d55147992bf88e8e6943297bfd486e0a2,-1,0,1,31.4817988,1539440839,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
97acf536fb1870e3fb49fdfa45b175b8524c8665adadbc39ec9a5be0fbc293da,-1,0,1,31.4817988,1539440839,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
bbbadedaa88b38b493615858516161732ee3a243500c9e25422b662643fea7d7,-1,0,1,31.4817988,1539440839,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
4233621218e520e1bd17cabed8b1a8ab49cafd08b7358627f2ccd52a53bb7553,-1,0,1,31.4817988,1539440438,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
5e3cad90cce92833c35bfc5c58eebf4cfce377cc05bbd7712ab241cfe3634f91,-1,0,1,31.4817988,1539440438,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
76a4b9a8814216e939ac7966a858814b4d9eb2e1c3fce4ba2725aa17aed34585,-1,0,1,31.4817988,1539440438,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
78c3a389281499ef65ce0de0f6fa58891d7216066f993a93dbfe586c70420c2e,-1,0,1,31.4817988,1539440438,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
7a01cd55d48f70bda049541fecf7805061f00a0e7fc11a537aa7cd3d72a08d10,-1,0,1,31.4817988,1539440438,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
90249bc7ac6accad37f523c97a14f29d3750efff9b8d2a00586a0a644f176724,-1,0,1,31.4817988,1539440438,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
aa9f241b4386cfb4ae924e97dde4019b603f200c77ad815e7dd6459505c765b1,-1,0,1,31.4817988,1539440438,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
24928d143a55c96563b0265a521210ec812fce438a5734a872cc8e670cb2aaae,-1,0,1,31.4817988,1539440265,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
251b1b3986d35d6e26ad013a44cd0825006765cbdc320f466aae2e3a4b07a166,-1,0,1,31.4817988,1539440265,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
27c6dd4c203435bfee278670a35dc862f262e29d4c7a662479be17016150a926,-1,0,1,31.4817988,1539440265,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
6a20718bb982d260897bbf2f9653a70bd08958b269d801646e24bbc35079baa0,-1,0,1,31.4817988,1539440265,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
82d0d209cf78cd4a03c6efa94a062ce5d396565ad6604cf0d6b20c6582ec1c6e,-1,0,1,31.4817988,1539440265,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
90e2583b8fedfb5fc42cf2e2f2aa2b5546e8d7c6d9ec83e526e0952ab2aab17d,-1,0,1,31.4817988,1539440265,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
9bb18ddca47784a673efc37b2342987b70612d3b945454ffc3a2443903f00a5e,-1,0,1,31.4817988,1539440265,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
df639b14e3330f14eddb13ce462a478de64481b5f11e3164bce08ed8bff751b6,-1,0,1,31.4817988,1539440265,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
f6da4fe6ee841a2f86019b39c822b141f03731ab999b7c0789c8bed69eaec463,-1,0,1,31.4817988,1539440265,Ticket,1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,14,1,31.4817988,1539440210,Regular,27c6dd4c203435bfee278670a35dc862f262e29d4c7a662479be17016150a926
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,8,1,31.4817988,1539440210,Regular,6a20718bb982d260897bbf2f9653a70bd08958b269d801646e24bbc35079baa0
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,5,1,31.4817988,1539440210,Regular,251b1b3986d35d6e26ad013a44cd0825006765cbdc320f466aae2e3a4b07a166
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,13,1,31.4817988,1539440210,Regular,78c3a389281499ef65ce0de0f6fa58891d7216066f993a93dbfe586c70420c2e
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,0,1,31.4817988,1539440210,Regular,7a01cd55d48f70bda049541fecf7805061f00a0e7fc11a537aa7cd3d72a08d10
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,19,1,31.4817988,1539440210,Regular,90249bc7ac6accad37f523c97a14f29d3750efff9b8d2a00586a0a644f176724
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,16,1,31.4817988,1539440210,Regular,5e3cad90cce92833c35bfc5c58eebf4cfce377cc05bbd7712ab241cfe3634f91
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,7,1,31.4817988,1539440210,Regular,90e2583b8fedfb5fc42cf2e2f2aa2b5546e8d7c6d9ec83e526e0952ab2aab17d
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,1,1,31.4817988,1539440210,Regular,aa9f241b4386cfb4ae924e97dde4019b603f200c77ad815e7dd6459505c765b1
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,4,1,31.4817988,1539440210,Regular,4233621218e520e1bd17cabed8b1a8ab49cafd08b7358627f2ccd52a53bb7553
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,11,1,31.4817988,1539440210,Regular,bbbadedaa88b38b493615858516161732ee3a243500c9e25422b662643fea7d7
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,12,1,31.4817988,1539440210,Regular,97acf536fb1870e3fb49fdfa45b175b8524c8665adadbc39ec9a5be0fbc293da
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,3,1,31.4817988,1539440210,Regular,86e848b34b569b6db3a2f5fba868af2d55147992bf88e8e6943297bfd486e0a2
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,9,1,31.4817988,1539440210,Regular,370e0d6698c1fb6cef53d5a0819cb2ec81ccf1a6ad216aa721e5c310fbb8b368
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,17,1,31.4817988,1539440210,Regular,76a4b9a8814216e939ac7966a858814b4d9eb2e1c3fce4ba2725aa17aed34585
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,15,1,31.4817988,1539440210,Regular,24928d143a55c96563b0265a521210ec812fce438a5734a872cc8e670cb2aaae
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,2,1,31.4817988,1539440210,Regular,f6da4fe6ee841a2f86019b39c822b141f03731ab999b7c0789c8bed69eaec463
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,6,1,31.4817988,1539440210,Regular,df639b14e3330f14eddb13ce462a478de64481b5f11e3164bce08ed8bff751b6
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,10,1,31.4817988,1539440210,Regular,82d0d209cf78cd4a03c6efa94a062ce5d396565ad6604cf0d6b20c6582ec1c6e
1933be831e66b7a770888f4d4ad3e78fded830e50e79ba8d35924467336cadad,1,18,1,31.4817988,1539440210,Regular,9bb18ddca47784a673efc37b2342987b70612d3b945454ffc3a2443903f00a5e
