tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,141,1,12.67632617,1536616807,Regular,bb271c3f6eded68a1ef26b326100dea7b060f2b4cb57f8be26b290a7b62813e0
dc75d19a8c64c06b27fb0b3b2df5357b56ad43a52b92f0d65f2b3ec09f401c77,-1,6,1,12.66274686,1536399586,Regular,6c7512e4bec74b302c55e2a9f6c57c5e8eb38d0c6d62aa317b827dec70a13e9d
6c7512e4bec74b302c55e2a9f6c57c5e8eb38d0c6d62aa317b827dec70a13e9d,1,2,1,12.66274686,1536397515,Vote,dc75d19a8c64c06b27fb0b3b2df5357b56ad43a52b92f0d65f2b3ec09f401c77
b4f7f86cc3cdd644c1a33be790b5d4d89c4a23a7d472fb0aa957e74409aac2ae,-1,4,1,12.66274686,1536323996,Regular,dfaa99345b14ddcd4cc3e60ad62e294ba432711af0b4dff6d3a2421d784fc738
dfaa99345b14ddcd4cc3e60ad62e294ba432711af0b4dff6d3a2421d784fc738,1,2,1,12.66274686,1536321923,Vote,b4f7f86cc3cdd644c1a33be790b5d4d89c4a23a7d472fb0aa957e74409aac2ae
c242355d452ebb5afb4864b26f2ca04c6273dd4c6d1ea35e9141f778e1f01823,-1,11,1,12.67632617,1536181052,Regular,48954f756f0560363d75aa799a9c634d9b1109462da728b706183c2301afd54f
48954f756f0560363d75aa799a9c634d9b1109462da728b706183c2301afd54f,1,2,1,12.67632617,1536178150,Vote,c242355d452ebb5afb4864b26f2ca04c6273dd4c6d1ea35e9141f778e1f01823
ba231b1931dbf5daffb206760baa693562543a1782dfe6588bbd217699a50989,-1,27,1,12.67632617,1536172141,Regular,756935b0908ba8c939400d0573b303975964dc978d92e9129f3dbb25343e739c
756935b0908ba8c939400d0573b303975964dc978d92e9129f3dbb25343e739c,1,2,1,12.67632617,1536170002,Vote,ba231b1931dbf5daffb206760baa693562543a1782dfe6588bbd217699a50989
72b5a77535a664015c5c2a2f44da815b0220539e85092a5ea8aab335ec4a2c0a,-1,9,1,12.67632617,1536120023,Regular,2c9a78f8c975a07875b25919c66030a9e9df6ff6a1991446a9df44eb5efa2e66
2c9a78f8c975a07875b25919c66030a9e9df6ff6a1991446a9df44eb5efa2e66,1,2,1,12.67632617,1536118419,Vote,72b5a77535a664015c5c2a2f44da815b0220539e85092a5ea8aab335ec4a2c0a
bb271c3f6eded68a1ef26b326100dea7b060f2b4cb57f8be26b290a7b62813e0,1,2,1,12.67632617,1536106992,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
