tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0f0f6b07e92c4649fc61c5005356f31f0475470676355f4eeb7ab0155b50071,-1,1,1,13.45206416,1571050417,Vote,01cb53af8859c4e350e61e3c8ac501fa9d9ddcb7e71b7ea035a1e6d1bad31abe
cf9a18dd343e08795efe840eec1df18b3d32f5769f4855b8e5bb686288f600ec,-1,1,1,13.45206416,1570754007,Vote,ff1d4a64fcfe576c6f8356077720a5f5fcbb3e25ed0c5a7032d021a1ca1801ef
7c10b03fc279a5368f43df36d649d183fdd9e047edcd45fb3c1c0e14c91240e8,-1,0,1,13.45206416,1570698703,Revocation,4e3231bb9f83ee81afa4898d2122913c93d93c320ba7c7a451ca207150fc353b
079bd1ed73d7e89586b6bdc677226799615b031775eb7e48ebadde9e789ad2e4,-1,1,1,13.45206416,1570660562,Vote,6794ca4fc62bda14ec4e7230cc9dd528c504f9a2caf91af8363c000da5e098f3
be7a573c5f4ed8ee77cfc7997b2ade3ed065cd60d34aa71eb5f06ba0084b4181,-1,5,1,13.83202745,1570659628,Regular,0e07e5248a70b1179fb1c9f2cbb6082f5ebb693902c24c348f9cca92c5f32be8
0e07e5248a70b1179fb1c9f2cbb6082f5ebb693902c24c348f9cca92c5f32be8,1,2,1,13.83202745,1570656646,Vote,be7a573c5f4ed8ee77cfc7997b2ade3ed065cd60d34aa71eb5f06ba0084b4181
28c5a3b14a4a2e292ef9a21d44bd08646e7579fcb19c0c2fa6f65be628110ef4,-1,1,1,13.83202745,1570642432,Regular,4e1c30cfaa10033fd6fcdb0853d0b6d9df4ccb16df75ddbe7050c35df325eb12
02b1a65795d00b837159af7aa67c03274100e5dbe2960cb48110f9b36ff67c2d,-1,1,1,13.45206416,1570640688,Vote,deaf8be027232717a9ca1cb6dc55a1be1e898680e1a4c56f14ff943a8d709081
4e1c30cfaa10033fd6fcdb0853d0b6d9df4ccb16df75ddbe7050c35df325eb12,1,2,1,13.83202745,1570640333,Vote,28c5a3b14a4a2e292ef9a21d44bd08646e7579fcb19c0c2fa6f65be628110ef4
c7a68bc32867bd1cc16f4ac16c98d35c154b5ae606e979976031976d46c5bdd7,-1,2,1,13.83202745,1570638259,Regular,1490817e6cf1793725d4f90b032d1b76e45509fb7a5c9e8a9c1c8c36ec3e1a35
1490817e6cf1793725d4f90b032d1b76e45509fb7a5c9e8a9c1c8c36ec3e1a35,1,2,1,13.83202745,1570636765,Vote,c7a68bc32867bd1cc16f4ac16c98d35c154b5ae606e979976031976d46c5bdd7
7fd00ad7b9d1f3069f6f0876f2fbb4122b3d0993ead52efa3db2c94819bdbc64,-1,1,1,13.45206416,1570592886,Vote,6e6ca9b3240ccc8086e9c4a39f48ff2c67f17f273b1431dcbdd59948bd4d3e6f
77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff,-1,10,1,13.83582709,1570569622,Regular,30b6623e1a15c43edf9ba16523ee045404a1f1bca2c6abc96219c6ea2222d36c
30b6623e1a15c43edf9ba16523ee045404a1f1bca2c6abc96219c6ea2222d36c,1,2,1,13.83582709,1570566541,Vote,77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff
47642e77855e3fe150e9f5deb64446f1f2e858d69fca9191aeeca9cedc07e5cc,-1,1,1,13.45206416,1570565951,Vote,1ba3286032050a2c7bff61088ea6b89679bba32682a85b3d18b8b1de65c4c5fa
87be6316cbac50f35286fee7b864220689dd4588c50c32f7f72f64dd73ab316b,-1,1,1,13.45206416,1570555119,Vote,97423b965173384a2ef0038558a54b50903da2d132a33a3c1e82209182b20fe3
620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35,-1,16,1,13.83582709,1570542775,Regular,663812d996578e025a6db92dcd9fdd11163c00ecf9c546faf1033628cde6a885
663812d996578e025a6db92dcd9fdd11163c00ecf9c546faf1033628cde6a885,1,2,1,13.83582709,1570539504,Vote,620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35
17f8270557984d25e5588df37a63c55a86c4e87b96766ee3798e5af57a92edb2,-1,1,1,13.45206416,1570534953,Vote,fea08f0c4a7aa4ffb689c95603c2f7372bd9a77745e06e5659304eb43c930099
1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4,-1,27,1,13.83582709,1570524440,Regular,e29b5dd58fd2c6fc0840c42df11739a6bca4e0e113cf2f8bd841bc0be6cc8cfb
e29b5dd58fd2c6fc0840c42df11739a6bca4e0e113cf2f8bd841bc0be6cc8cfb,1,2,1,13.83582709,1570521791,Vote,1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4
566dca3d6bff71229a617c84f805be130829ac712454d8b118d7df33372a89a1,-1,1,1,13.45206416,1570519699,Vote,2db5037b26ca15e350a3e5abb9504331dc39bd9e08d9f6fdf828adf1a4742e40
9c7f25901acd4a446e99790239b898bccb69107c02ab9b1c7fabb499da06ee32,-1,5,1,13.83582709,1570500244,Regular,2341934897faf7316faf7db716644b39223c5d91c24d15a040ade01363098b23
a840eb8ee78d713deed22b50c61fb2af2c297fd8bb2fdfcb389a93d6bdccaa36,-1,16,1,13.83582709,1570499063,Regular,f61d9d2b915053fa60d2f21edad7623e32eb290c2f4e3e25810247be622acaf8
2341934897faf7316faf7db716644b39223c5d91c24d15a040ade01363098b23,1,2,1,13.83582709,1570498242,Vote,9c7f25901acd4a446e99790239b898bccb69107c02ab9b1c7fabb499da06ee32
f61d9d2b915053fa60d2f21edad7623e32eb290c2f4e3e25810247be622acaf8,1,2,1,13.83582709,1570495926,Vote,a840eb8ee78d713deed22b50c61fb2af2c297fd8bb2fdfcb389a93d6bdccaa36
5ab0834751bc15a180e16d2280cbdb3e9d31e834c1d2b088f3296c933ae3a5d5,-1,1,1,13.45206416,1570467129,Vote,1b65c866bf06cff7b16f2f885559ae98792a4d78924b7944cd34b2abbd79677c
5538852e7505c2928b3f551492332196bf4a1fea647f006a919524c5344e5a84,-1,1,1,13.45206416,1570444457,Vote,aa44834b253157bcbfaadb4bb3d0f990ea29365ed3be11a59f744d2774d0f0c0
1f5c9bcb1fc5f81f817e44f630bea2323e11435b17c8612ad1acc7ba2997a5a7,-1,1,1,13.45206416,1570434365,Vote,9b321a8b5f973a6ff6318373d05c6db82eb351b7dcb673d8949d339933c13ca3
1ba3286032050a2c7bff61088ea6b89679bba32682a85b3d18b8b1de65c4c5fa,1,0,1,13.45206416,1570414809,Ticket,47642e77855e3fe150e9f5deb64446f1f2e858d69fca9191aeeca9cedc07e5cc
2db5037b26ca15e350a3e5abb9504331dc39bd9e08d9f6fdf828adf1a4742e40,1,0,1,13.45206416,1570414809,Ticket,566dca3d6bff71229a617c84f805be130829ac712454d8b118d7df33372a89a1
6794ca4fc62bda14ec4e7230cc9dd528c504f9a2caf91af8363c000da5e098f3,1,0,1,13.45206416,1570414809,Ticket,079bd1ed73d7e89586b6bdc677226799615b031775eb7e48ebadde9e789ad2e4
6e6ca9b3240ccc8086e9c4a39f48ff2c67f17f273b1431dcbdd59948bd4d3e6f,1,0,1,13.45206416,1570414809,Ticket,7fd00ad7b9d1f3069f6f0876f2fbb4122b3d0993ead52efa3db2c94819bdbc64
97423b965173384a2ef0038558a54b50903da2d132a33a3c1e82209182b20fe3,1,0,1,13.45206416,1570414809,Ticket,87be6316cbac50f35286fee7b864220689dd4588c50c32f7f72f64dd73ab316b
01cb53af8859c4e350e61e3c8ac501fa9d9ddcb7e71b7ea035a1e6d1bad31abe,1,0,1,13.45206416,1570414658,Ticket,e0f0f6b07e92c4649fc61c5005356f31f0475470676355f4eeb7ab0155b50071
1b65c866bf06cff7b16f2f885559ae98792a4d78924b7944cd34b2abbd79677c,1,0,1,13.45206416,1570414658,Ticket,5ab0834751bc15a180e16d2280cbdb3e9d31e834c1d2b088f3296c933ae3a5d5
