tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09cf6722ec9f628efbee5f2202f8a9fec68337475690bd67d8fc7db0e38b1e8a,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
29be036d824d0d46ab91fed149ffe6cc1c4f6e26166a078043e1139a297cdb93,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
316b0476fb8e003a3cbbe8eee8d18716a41043a8eaf4d3f691b32cdb7d280b99,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
3561ac1a3c5cf9a9fd53db2a8722956dec201b9922ceb5b66c9652c2e59a708a,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
5a6937d6424896dc433817e6f8acbf6e468ef98da9f498bc627c26ba967e0b64,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
6065210f806c52e21f98d0c50d736011b3971c64c3e3efc904ee59b668f3a136,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
60c67819bea41f699712953fc2471f967f79e65127419368b145d24900ed3ef3,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
6c39b31e0d59e062f498db6a52b372941623d84d572df26aaca532cd19cda9cf,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
6f8e491ce35a126650ed5b9eebb49c63ec4c614352a27d01e2ea03e50992a9e3,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
795723d600c68a6fdc96bef746ab710228ed1b25bc9ce6d3fa91d883f4e5c0c7,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
7e9624b030dbc2f401f4a4faca328a77075786289d5d94b2a75fd11542054d93,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
7efbc9959a9c24e860a618bcf6d4d57eb87ad440704eaec52f98e701436bc006,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
80aeb289eb3f5b734790627a1c671ae49d7066c0bb3e679969233077a1a44c90,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
90fc9e2ee07612a4b7a41b076fd98aff918be0a785991c31289a947546db3e2d,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
a86ff531b912dd920f76be6bf3ee7d908b0866ebed2ac501a11951582550cec7,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
a9536e79c406ef98a86d64735befb129e7a9e7b4f9388726031801534f3c71eb,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
bd6b9aff7332d084f8635f0fcdba6c142e3cfd2d1de3d2d15653d3ed7f9c0c8a,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
d3768d61249c4553d6ea7ebdeb3dc4d348942618c6f99c5e7f61f74071f5cb68,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
e9f40588f0f22ff33d89e86b0b298fa651b9c9ae88525b864f4fe6f5b1830c85,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
f5d3a1eb46334081838ca6dfaa5ceac944960f8c4e0bd4c840d6451976507bbf,-1,0,1,44.73593332,1590336632,Ticket,2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,6,1,44.73593332,1590336519,Regular,6065210f806c52e21f98d0c50d736011b3971c64c3e3efc904ee59b668f3a136
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,16,1,44.73593332,1590336519,Regular,d3768d61249c4553d6ea7ebdeb3dc4d348942618c6f99c5e7f61f74071f5cb68
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,4,1,44.73593332,1590336519,Regular,7e9624b030dbc2f401f4a4faca328a77075786289d5d94b2a75fd11542054d93
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,12,1,44.73593332,1590336519,Regular,60c67819bea41f699712953fc2471f967f79e65127419368b145d24900ed3ef3
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,18,1,44.73593332,1590336519,Regular,6c39b31e0d59e062f498db6a52b372941623d84d572df26aaca532cd19cda9cf
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,19,1,44.73593332,1590336519,Regular,7efbc9959a9c24e860a618bcf6d4d57eb87ad440704eaec52f98e701436bc006
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,5,1,44.73593332,1590336519,Regular,f5d3a1eb46334081838ca6dfaa5ceac944960f8c4e0bd4c840d6451976507bbf
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,17,1,44.73593332,1590336519,Regular,09cf6722ec9f628efbee5f2202f8a9fec68337475690bd67d8fc7db0e38b1e8a
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,13,1,44.73593332,1590336519,Regular,80aeb289eb3f5b734790627a1c671ae49d7066c0bb3e679969233077a1a44c90
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,11,1,44.73593332,1590336519,Regular,795723d600c68a6fdc96bef746ab710228ed1b25bc9ce6d3fa91d883f4e5c0c7
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,0,1,44.73593332,1590336519,Regular,316b0476fb8e003a3cbbe8eee8d18716a41043a8eaf4d3f691b32cdb7d280b99
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,7,1,44.73593332,1590336519,Regular,a86ff531b912dd920f76be6bf3ee7d908b0866ebed2ac501a11951582550cec7
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,3,1,44.73593332,1590336519,Regular,3561ac1a3c5cf9a9fd53db2a8722956dec201b9922ceb5b66c9652c2e59a708a
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,2,1,44.73593332,1590336519,Regular,bd6b9aff7332d084f8635f0fcdba6c142e3cfd2d1de3d2d15653d3ed7f9c0c8a
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,14,1,44.73593332,1590336519,Regular,6f8e491ce35a126650ed5b9eebb49c63ec4c614352a27d01e2ea03e50992a9e3
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,9,1,44.73593332,1590336519,Regular,e9f40588f0f22ff33d89e86b0b298fa651b9c9ae88525b864f4fe6f5b1830c85
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,10,1,44.73593332,1590336519,Regular,29be036d824d0d46ab91fed149ffe6cc1c4f6e26166a078043e1139a297cdb93
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,15,1,44.73593332,1590336519,Regular,90fc9e2ee07612a4b7a41b076fd98aff918be0a785991c31289a947546db3e2d
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,8,1,44.73593332,1590336519,Regular,a9536e79c406ef98a86d64735befb129e7a9e7b4f9388726031801534f3c71eb
2da7e49459966fa11ad72f8539530abaf369ba31d89a10740fdcfa1eb90e96fa,1,1,1,44.73593332,1590336519,Regular,5a6937d6424896dc433817e6f8acbf6e468ef98da9f498bc627c26ba967e0b64
