tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cea17c89b3c160da4c06ee1e5f96d1b6496d736751b43f9dfbd24229fca140ae,-1,0,1,64.85306611,1569843933,Regular,046f4eb153692b4ac8fcffdd884fc13bccac111dd161d14d8095b62d96d10a17
046f4eb153692b4ac8fcffdd884fc13bccac111dd161d14d8095b62d96d10a17,1,2,1,64.85306611,1569842773,Vote,cea17c89b3c160da4c06ee1e5f96d1b6496d736751b43f9dfbd24229fca140ae
f6d4fad03411827ca43f1ee7bb0db3b0f7e1a30e0dfb84f88a4789887075d1bb,-1,4,1,64.85306611,1569831617,Regular,f7f7d7726abc263f0d20c1cc27f95e677e78accf72c77680d9d03b1e4649e8c0
f7f7d7726abc263f0d20c1cc27f95e677e78accf72c77680d9d03b1e4649e8c0,1,2,1,64.85306611,1569830855,Vote,f6d4fad03411827ca43f1ee7bb0db3b0f7e1a30e0dfb84f88a4789887075d1bb
539d2aee3e5c6cf2fe22dbed43e9cfd610165ab744cd6d6bba9f37d7339eec12,-1,1,1,64.46158955,1569790143,Vote,92bb7b4c43ab5ce74b4b56624ad8e98aeed08b462060d8216ae81480672148be
6aedf67fc033f2405fb8e6efba4996f8c4affafc2bdffbd6d2efdc1e6088d84b,-1,1,1,64.46158955,1569755959,Vote,62ab340b209bad2032020172de2069307c01f0fe00c220ceeafbdad91fad75d0
20108c9a8e5c8b51adca32c7b48e0f1bb29a55de9891478a6368614d5b994221,-1,1,1,64.85698088,1569717717,Regular,b54814e2dbdd4b10ba0b06a73afa7d76dc9474acdfd7eca1e11e5baf5c481099
b54814e2dbdd4b10ba0b06a73afa7d76dc9474acdfd7eca1e11e5baf5c481099,1,2,1,64.85698088,1569712077,Vote,20108c9a8e5c8b51adca32c7b48e0f1bb29a55de9891478a6368614d5b994221
cdbd701bf0fc125036325b01a82300f10535db240f5c446b981e3ea45d364a07,-1,0,1,64.85698088,1569689078,Regular,560931e4b16b975537bdc9d9a48d9d3785c79bf30b59f20e9b73df5ea0f7f00f
560931e4b16b975537bdc9d9a48d9d3785c79bf30b59f20e9b73df5ea0f7f00f,1,2,1,64.85698088,1569683333,Vote,cdbd701bf0fc125036325b01a82300f10535db240f5c446b981e3ea45d364a07
62ab340b209bad2032020172de2069307c01f0fe00c220ceeafbdad91fad75d0,1,0,1,64.46158955,1569665093,Ticket,6aedf67fc033f2405fb8e6efba4996f8c4affafc2bdffbd6d2efdc1e6088d84b
92bb7b4c43ab5ce74b4b56624ad8e98aeed08b462060d8216ae81480672148be,1,0,1,64.46158955,1569665093,Ticket,539d2aee3e5c6cf2fe22dbed43e9cfd610165ab744cd6d6bba9f37d7339eec12
