tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,47,1,1.7,1545078023,Regular,5a04983b7ea2c74e214562fa90919c46d29d75a6e20be468fb30489f487af895
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,33,1,1.68514851,1545078023,Regular,0af0490cadcaa9e8f4f88c16e7ce2506bad4193981ba4461ad99c6b54c1eb8a0
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,148,1,1.67044407,1545078023,Regular,84bdc5cfd9de48d9ab92bcedd26e67d00feca3ad95a4827d00adbe6f7ab8c6dc
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,172,1,1.68514851,1545078023,Regular,6f3e0ba29deb4f7272ff87eb3893305a6e46f8858ab29aa0776cf58fcd39b38a
ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a,-1,38,1,1.68514851,1545078023,Regular,6b41eba88f4059478b17b03e727769a33698ea925ab32f4e4609abe5a7b0ac43
36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523,-1,55,1,1.68514851,1541716024,Regular,f0c4ff2e943ffdbb858c76b25bd73ee108a010e5bf8eca396fb7adaa4f423a1f
84bdc5cfd9de48d9ab92bcedd26e67d00feca3ad95a4827d00adbe6f7ab8c6dc,1,2,1,1.67044407,1534429927,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
6b41eba88f4059478b17b03e727769a33698ea925ab32f4e4609abe5a7b0ac43,1,2,1,1.68514851,1534184775,Vote,ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a
f0c4ff2e943ffdbb858c76b25bd73ee108a010e5bf8eca396fb7adaa4f423a1f,1,2,1,1.68514851,1534184325,Vote,36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,30,1,1.68514851,1534182340,Regular,d89e53bb4999a2cc9331af43b51ba6f41df09bae67d1435b301de5b153c64430
d89e53bb4999a2cc9331af43b51ba6f41df09bae67d1435b301de5b153c64430,1,2,1,1.68514851,1534179705,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
0af0490cadcaa9e8f4f88c16e7ce2506bad4193981ba4461ad99c6b54c1eb8a0,1,2,1,1.68514851,1533988521,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
6f3e0ba29deb4f7272ff87eb3893305a6e46f8858ab29aa0776cf58fcd39b38a,1,2,1,1.68514851,1533892746,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
5a04983b7ea2c74e214562fa90919c46d29d75a6e20be468fb30489f487af895,1,2,1,1.7,1533843237,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
03b19d8ec90803a89c452c48b01c92add2e1b72c7928c66b9a947c0cc6566140,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
0c20c1623a5465ad4ade814da94dc7f06365c40feef038336ba40e0600b11192,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
24ab0fd083e7e82abe8db4f9e89a4f6c376df1c3de909d2d12e4165f7cc1bfb1,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
2b751e93d0a8601573de34ae827251a6f739c189a8a35fc25cef622c1cec9d6d,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
