tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b7d154c749dc9287775e6ad5142c8343b954f1dc07994bda259b4e373da3fcb,-1,0,1,0.05110602,1553449652,Ticket,af67d9924b66d6c748d338287c0a20abdcbbd0787e2d7a352ca9a71bb8566302
4b7d154c749dc9287775e6ad5142c8343b954f1dc07994bda259b4e373da3fcb,-1,1,1,53.00708976,1553449652,Ticket,af67d9924b66d6c748d338287c0a20abdcbbd0787e2d7a352ca9a71bb8566302
58dfea6e898d566ce5abe75cb0d91d60daee7e437935823d39a96f4a76270916,-1,0,1,0.05110602,1553449652,Ticket,af67d9924b66d6c748d338287c0a20abdcbbd0787e2d7a352ca9a71bb8566302
58dfea6e898d566ce5abe75cb0d91d60daee7e437935823d39a96f4a76270916,-1,1,1,53.00708976,1553449652,Ticket,af67d9924b66d6c748d338287c0a20abdcbbd0787e2d7a352ca9a71bb8566302
aaca311440e0a71287ba3a17ab6b6e86a94b213f9d396aa0a2014a1ea092ed6d,-1,1,1,53.00708976,1553449652,Ticket,af67d9924b66d6c748d338287c0a20abdcbbd0787e2d7a352ca9a71bb8566302
aaca311440e0a71287ba3a17ab6b6e86a94b213f9d396aa0a2014a1ea092ed6d,-1,0,1,0.05110602,1553449652,Ticket,af67d9924b66d6c748d338287c0a20abdcbbd0787e2d7a352ca9a71bb8566302
c54e635eba8bb61a50e7fba5a841b86f65aa2ecdff593603ba6e93561c5b88b9,-1,0,1,0.05110602,1553449652,Ticket,af67d9924b66d6c748d338287c0a20abdcbbd0787e2d7a352ca9a71bb8566302
c54e635eba8bb61a50e7fba5a841b86f65aa2ecdff593603ba6e93561c5b88b9,-1,1,1,53.00708976,1553449652,Ticket,af67d9924b66d6c748d338287c0a20abdcbbd0787e2d7a352ca9a71bb8566302
af67d9924b66d6c748d338287c0a20abdcbbd0787e2d7a352ca9a71bb8566302,1,5,1,53.00708976,1553449391,Regular,aaca311440e0a71287ba3a17ab6b6e86a94b213f9d396aa0a2014a1ea092ed6d
af67d9924b66d6c748d338287c0a20abdcbbd0787e2d7a352ca9a71bb8566302,1,0,1,0.05110602,1553449391,Regular,c54e635eba8bb61a50e7fba5a841b86f65aa2ecdff593603ba6e93561c5b88b9
af67d9924b66d6c748d338287c0a20abdcbbd0787e2d7a352ca9a71bb8566302,1,1,1,53.00708976,1553449391,Regular,c54e635eba8bb61a50e7fba5a841b86f65aa2ecdff593603ba6e93561c5b88b9
af67d9924b66d6c748d338287c0a20abdcbbd0787e2d7a352ca9a71bb8566302,1,2,1,0.05110602,1553449391,Regular,58dfea6e898d566ce5abe75cb0d91d60daee7e437935823d39a96f4a76270916
af67d9924b66d6c748d338287c0a20abdcbbd0787e2d7a352ca9a71bb8566302,1,3,1,53.00708976,1553449391,Regular,58dfea6e898d566ce5abe75cb0d91d60daee7e437935823d39a96f4a76270916
af67d9924b66d6c748d338287c0a20abdcbbd0787e2d7a352ca9a71bb8566302,1,6,1,0.05110602,1553449391,Regular,4b7d154c749dc9287775e6ad5142c8343b954f1dc07994bda259b4e373da3fcb
af67d9924b66d6c748d338287c0a20abdcbbd0787e2d7a352ca9a71bb8566302,1,7,1,53.00708976,1553449391,Regular,4b7d154c749dc9287775e6ad5142c8343b954f1dc07994bda259b4e373da3fcb
af67d9924b66d6c748d338287c0a20abdcbbd0787e2d7a352ca9a71bb8566302,1,4,1,0.05110602,1553449391,Regular,aaca311440e0a71287ba3a17ab6b6e86a94b213f9d396aa0a2014a1ea092ed6d
