tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c4b614fb18775b567e4d00a3d4a041c0b74518282ffb3008ec75dd1b19ea69f,1,1,1,100,1570928267,Regular,
f88eb58bd69bdcdac961969ad221a105bc85109dff469aa23f3184b8c7976fea,1,0,1,100,1570613199,Regular,
2b5dfc9b4a578714427e37a55fd5661b21ae7e4dc699ebebb5697fb5bebfadaf,1,0,1,100,1570407808,Regular,
6d806364adcaf4f3f592cdd7b52e114e85cecf1c0112897d7f977cbc11af9ba0,1,0,1,100,1570107525,Regular,
8fe4529d7c827f7e8eebb226a02b96d0e17d1fc3263c8a7112e8b4197a6950c6,1,1,1,97.68724097,1570081028,Regular,
1379f2a68f0d9c8e757ea5620010086e7e390099baf7d0869238e9f8216b34ff,1,0,1,98.47611996,1570052943,Regular,
b0e61ea90183a1bb3ae732d8d37e0b4a6fdbea652773dcb1a715dbe38b332291,1,1,1,99.31258437,1570050532,Regular,
d5e3c58ce725826684b3b334564f6d7128d328ee3206df9bdc4606101d3d4b48,1,0,1,100,1570020013,Regular,
9136dfb997fae8b4021625596c170ebe5f2e3bd65867d002f4a02135db152975,1,0,1,100,1570019175,Regular,
7b1399d271c31d9e1f6be3ddb490211b058e476b04ce9586513b605575c4ec6d,1,0,1,100,1569970237,Regular,
41f5ac25501b92952d66a464902c9d01780693499cf78f55bbc828893131bd2c,1,1,1,100,1569969956,Regular,
7eecddd0892c8e1151230aa601b37ec2a65106a6a2b3e1326e179d182fb8d550,1,1,1,100,1569969956,Regular,
b753130f13ba1149a195f964b239b9fc356ba7548e55c27d1a3f8905e2bfa9ae,1,0,1,100,1569969956,Regular,
