tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8eede86fbd8f2457c6e027d23e8e278b3eb4a1bcd5d99332baa88633b9cd700,-1,1,1,80.13474661,1571233373,Regular,8f493b869ebfc7d772d32a80da598696442bd9e94560180ca0d834cdfa5d16c6
8f493b869ebfc7d772d32a80da598696442bd9e94560180ca0d834cdfa5d16c6,1,2,1,80.13474661,1571230826,Vote,d8eede86fbd8f2457c6e027d23e8e278b3eb4a1bcd5d99332baa88633b9cd700
e26b5aac6d7f6457f014ae14d9bd43f321dbebd952b06edaf03f4c60245bbd29,-1,1,1,79.76227009,1570931829,Vote,5c3d75fb1e9c6d73767b76301156134b54d5876e486b30b65029a6ad42a136f1
8f268532a68975b8d6e0308d43b402d77d22fd9c760fbf8b66cc00f08e124a88,-1,0,1,80.14223338,1570840539,Regular,0e71b0c54d351eab8d15b746baea8107a769a04a0cf8b5307ad7ac4e0bcd3473
0e71b0c54d351eab8d15b746baea8107a769a04a0cf8b5307ad7ac4e0bcd3473,1,2,1,80.14223338,1570837942,Vote,8f268532a68975b8d6e0308d43b402d77d22fd9c760fbf8b66cc00f08e124a88
4b0c5b9ac048193a5cc5794edcca7634232fd7fc89c6f4a9869cb69171407ec3,-1,2,1,80.14223338,1570822518,Regular,2584f4aaf4a44b6111e6bf379b7582727a76244a21858dc57f1ec982e25f9d1d
2584f4aaf4a44b6111e6bf379b7582727a76244a21858dc57f1ec982e25f9d1d,1,2,1,80.14223338,1570820287,Vote,4b0c5b9ac048193a5cc5794edcca7634232fd7fc89c6f4a9869cb69171407ec3
f58562293c003673ab11097ab86c65dc656e09b825936cd4b508d8048a2d186e,-1,5,1,80.14223338,1570789809,Regular,3facf7ee8199e5f4a91dbc9748c14d33078b765521955257c7564b89e951bcea
3facf7ee8199e5f4a91dbc9748c14d33078b765521955257c7564b89e951bcea,1,2,1,80.14223338,1570787144,Vote,f58562293c003673ab11097ab86c65dc656e09b825936cd4b508d8048a2d186e
5c3d75fb1e9c6d73767b76301156134b54d5876e486b30b65029a6ad42a136f1,1,0,1,79.76227009,1570765699,Ticket,e26b5aac6d7f6457f014ae14d9bd43f321dbebd952b06edaf03f4c60245bbd29
