tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,7,1,1.68514851,1545078023,Regular,517326251fe25365a9fe783bc34ce74a01b1972ed0d7b58f0609983048cbf27a
e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d,-1,70,1,1.7,1545078023,Regular,de9c8a2fde6008032c4ef5df46d3ce33e64b8c85133e160b1919be705f6b8b87
60f2fa2fa6e268372d27b1a5fbba778c9dec5ae5dea3b66a2d413e71363c6723,-1,1,1,0.2,1534186083,Vote,2038e4a97580de6ec8f667f089dfa69f10f6064248e2196011bb9708ae225c97
57726ff8dd3977a328e576b44f02a12a5bd725d0029b9f3c077014726ffd2049,-1,1,1,0.2,1534184467,Vote,da7fd20e551d76c0c144ced7d029e8e738b536966e0dde8fd753d345d17b215a
f93af12ca3b28c2bc7baa38e21b4ae1e90c5f7a96573bcff9de71788e7eac351,-1,1,1,0.2,1534184418,Vote,e17990b687c394f850ce2bdf4fbb822e37f95388248b17bf09909ca19ee0edbe
c2a505e67385e827d46fbde9e9351ff46f220b5e55489c7d51a79bb9295a0732,-1,1,1,0.2,1534183273,Vote,aedd6160a57e72ad9d122953905d43c1eb05b56d855ed7d2e9e8387ca54b6b5a
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,178,1,1.68514851,1534182340,Regular,6323613115d658e09d699a52d861d3b6b1f8cf96be95fcfaf82a1fa14e0c6762
517326251fe25365a9fe783bc34ce74a01b1972ed0d7b58f0609983048cbf27a,1,2,1,1.68514851,1534179743,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,325,1,1.7,1534177300,Regular,3b46979a841d94ef2a32a383b4a080a2503aa1b4f8eead5f8ee253edc6887013
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,73,1,1.68514851,1534177300,Regular,11afef0afa010f731edcfce4a6b80d00e907a16df7efdbacbf5d009bb0613904
c528608ff8322c5352d68085b9f1e26e32179a53efbd492e044e0130e7433ee8,-1,1,1,0.2,1534011636,Vote,9b70ff50ef197dbf694fd5e9ca510ad8a9f6c01b6c9cbc4e72c052c3dc2f5882
