tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827,-1,2,1,13.83202745,1570724330,Regular,e45cd0d54afe5c162277a8b641b2650983c7bb838b3fff4963ae4100563194bb
e45cd0d54afe5c162277a8b641b2650983c7bb838b3fff4963ae4100563194bb,1,2,1,13.83202745,1570721730,Vote,066915fb7d9508449f7fad1c6c4491a87a38c1b9f09e8d3649156026aade4827
59c6fa9e22424d5337f803673af744735b7b48fcd146b9300bbf515e954b5ab5,-1,3,1,13.83202745,1570701342,Regular,0869c0a3e632ad190e7e4b6519460713977a7a9ea6d01d2872ec7c2b8de712a5
0869c0a3e632ad190e7e4b6519460713977a7a9ea6d01d2872ec7c2b8de712a5,1,2,1,13.83202745,1570699636,Vote,59c6fa9e22424d5337f803673af744735b7b48fcd146b9300bbf515e954b5ab5
079cb381b18ec7883d3b17ed5e350c34534dc120b4cf290e9f45623445477170,-1,1,1,13.45206416,1570693704,Vote,c77d47f4f9897e8d7353b014421d94c7f27209f4b586818161749663e15e7dcd
fc9d682bd768dc68cd63dd02d29e6a6bf4ece8976b04f0f1c70b0dc600d5ff16,-1,1,1,13.45206416,1570677224,Vote,bbf4b7ae08669ab3b7298d1880d76ff75f9889de5b02f591ac04712c757730dc
fbf303d31ed994f071d929982aff0b01d5d3c70107998ebca2b6a0bfc517737b,-1,1,1,13.83202745,1570673706,Regular,1872f08e12619a0e1612ff07195ef4cbe77e6856d86d3a40703ba98d459afbe5
c127daa3acc1daabf3014473e2bdaccbd16dd8930424372bfcbd7355954c1f80,-1,1,1,13.45206416,1570673003,Vote,559540d3ae2f8e119c77292ffc29f8b489c0c52d8d34948222a69eddebc905ca
1872f08e12619a0e1612ff07195ef4cbe77e6856d86d3a40703ba98d459afbe5,1,2,1,13.83202745,1570671726,Vote,fbf303d31ed994f071d929982aff0b01d5d3c70107998ebca2b6a0bfc517737b
7f614438756fd435b21a84bcf4e849c70dd27a5eb7ac00c87bae3a9ea882e1ab,-1,2,1,13.83202745,1570661296,Regular,19ff4d866990b4b83490f4c772c895a1d975fc13f1177ba386fa38f35cc20b9c
7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd,-1,1,1,13.83202745,1570660849,Regular,30d252b82e9c46ce7879b08061aadb87d32049225adca4f9d297ac949d061d2f
19ff4d866990b4b83490f4c772c895a1d975fc13f1177ba386fa38f35cc20b9c,1,2,1,13.83202745,1570659484,Vote,7f614438756fd435b21a84bcf4e849c70dd27a5eb7ac00c87bae3a9ea882e1ab
30d252b82e9c46ce7879b08061aadb87d32049225adca4f9d297ac949d061d2f,1,2,1,13.83202745,1570658647,Vote,7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd
0744a7a7bf438614f9bfc06c0e5c39833a04c76255137d4b04c2ff624cde614b,-1,1,1,13.45206416,1570625092,Vote,760e01f281f653b749e2a9fa92d5bb7f039af9c24a6beebb093210e5d9a7c5be
6f95a9cd0038efa7488a59bfd300925d87a92767b54217f5067e26e29119fab5,-1,1,1,13.45206416,1570614679,Vote,b01aa4379f7032ac806f4580488cdff40bf73f128c9145d43552efb0154ce13e
027c9e71ccc71acb20778fa940d5b0fe034fc4a0e2e56def2bb69c9a290098b9,-1,1,1,13.45206416,1570601863,Vote,863a6cde91488dff01bb068dda8bce834527a874c132f4e0d933376f71ee2c67
32de4dff042baf9bfb2a1d93bb454cc005ffedc15f12bdb6697e8c0f21d15808,-1,1,1,13.45206416,1570598609,Vote,e0aa0ca2fea3386a29f5b0eaaa2f842ca735f73e276a96520e46db7d208caed2
