tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73ee75d94c10908a05dfdb6ccd1daf1bc854ad9fdcfb2fa56a122e712e4b68c5,-1,1,1,53.90712949,1570139246,Vote,c2a779155e505c2979e7be6c97b9e4f4940bd15cd4557a00339bb44bd7396cbc
9f53562e9ec73771b8684cfeca87f769ac174d1d5aba6198b443467532313bfd,-1,1,1,54.29860605,1570077751,Regular,f5208b7cb7b0ab85b859904ec387c1ebb59dfa67c6591a7ea6618eca78c3885b
f5208b7cb7b0ab85b859904ec387c1ebb59dfa67c6591a7ea6618eca78c3885b,1,2,1,54.29860605,1570076582,Vote,9f53562e9ec73771b8684cfeca87f769ac174d1d5aba6198b443467532313bfd
b2f952085d230827d1c719dd39fe8c6170d706db6640831ecbf68664db981530,-1,5,1,54.29860605,1569972246,Regular,b0d1e2eed1474029fa30aea341a0162f0563deaa4f4b1aa17f9ba9a102ad19b4
b0d1e2eed1474029fa30aea341a0162f0563deaa4f4b1aa17f9ba9a102ad19b4,1,2,1,54.29860605,1569971165,Vote,b2f952085d230827d1c719dd39fe8c6170d706db6640831ecbf68664db981530
027a51cb6966ebd4291620be1940e8372fa12f33dfdb62428b190f96940b3317,-1,0,1,54.29860605,1569854393,Regular,db63fd7fa8131e2238f67734340ac46be88b20488ba2329884577b281034f718
db63fd7fa8131e2238f67734340ac46be88b20488ba2329884577b281034f718,1,2,1,54.29860605,1569852939,Vote,027a51cb6966ebd4291620be1940e8372fa12f33dfdb62428b190f96940b3317
0cffbe06ebdddc083181d4c9f49f20721b1e5d98df89625f61ba5d0925be4a8d,-1,1,1,54.29860605,1569837962,Regular,4a1c36575822cec6b25e3d515b1bfb274e25b00ce086e46331939a03542ea413
ca9074a5f27632f7cccb4b92af4b138a0d79c40531c201508a13d59fe6d48798,-1,1,1,53.90712949,1569837120,Vote,69c8eff472efe12212646cfff40ecef89763ffc638638b7860c6bef232531b2d
4a1c36575822cec6b25e3d515b1bfb274e25b00ce086e46331939a03542ea413,1,2,1,54.29860605,1569836939,Vote,0cffbe06ebdddc083181d4c9f49f20721b1e5d98df89625f61ba5d0925be4a8d
69c8eff472efe12212646cfff40ecef89763ffc638638b7860c6bef232531b2d,1,0,1,53.90712949,1569831825,Ticket,ca9074a5f27632f7cccb4b92af4b138a0d79c40531c201508a13d59fe6d48798
c2a779155e505c2979e7be6c97b9e4f4940bd15cd4557a00339bb44bd7396cbc,1,0,1,53.90712949,1569831825,Ticket,73ee75d94c10908a05dfdb6ccd1daf1bc854ad9fdcfb2fa56a122e712e4b68c5
